Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 21:33:00,223333,3NK9v39wETsVXQGWZwkygCsSN1nXuKuvySF5V5uKAA2TVC2hHZWs,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjZBcRF45MexgNP2xjyYPfv1CDeA178Sir3YjUXvpojno7abV9,0.030000000,249.970000000,memo,PAYMENT
2023-02-07 20:51:00,223325,3NKgJGBfKz3NDoVanoPDXfjcJCVq42SBzZ7fWyo8PHwwuF1ZFSfg,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,4,CkpZVBqjNntehF3c5nEqLx8q3v9QGFqbNxjUBctRn8QM4cX77ggiM,0.010100000,250.000000000,,PAYMENT
2023-02-03 08:27:00,221948,3NLkJbGgMJkbLc7vxPCb3vzDown9LLYQL54jCUxTBmLkDedm53ce,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ68vBua71kp9DbnDXoyrgcXr7qDL15AW8VBV1v97bWWoia3Dxx,0.030000000,249.970000000,memo,PAYMENT
2023-02-03 06:57:00,221932,3NKjCsUMAbdEpGUynu4M9Ft5n9LestkB3EU9UMFNYkgPVbhSoCGB,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,3,CkpZ2dLLAVuS4AXAWVeQKazuESz4uFxbJdFrcqHJiRkoxF9zzbjYm,0.010100000,250.000000000,,PAYMENT
2022-10-30 05:51:00,192735,3NLov4bP6jwnMZTTabvv7qD3b3gddCqwNXzQBpdNb9jAo9sWJsAv,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRZnaSTcDP9nPbKJ5u68sm6tKUAZzEngbbpY6Zk3A84Nb5K4hX,0.030000000,498.970000000,memo,PAYMENT
2022-10-30 05:39:00,192732,3NKvGn2gGUUcLH4WA2L1c8bkZ1fJztnNA4j7dd4oxTXAvwhf24w9,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,2,CkpZaomPM3sgBtBVRkEy4oJhvTMzAHaaot1oV5ow9URGoHeEDmzte,0.010100000,499.000000000,,PAYMENT
2022-03-25 11:51:00,121245,3NLbwQdqBkJEH6cB7aMvRWygfoUap3h2Jr9SnQx7Cr47rCmHipdM,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8RXyWAGR1qG8gLdTyXgz3PQzizLqzQcXocpCZ8v4RMiAnASGs,0.030000000,13.600800000,memo,PAYMENT
2022-03-25 10:15:00,121222,3NLXgSm2h2anGvnVCj4vfaPTYKKDrXFhVoMaZPc4wDM7JW7nZq2e,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,1,CkpZRX4W8TEyv35NH93GLQUHFfLcfDfjEZCHKpRhpQmUWf5YMsWY1,0.010100000,13.630800000,,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZuRChGsvYdSeJB66DtMPPd3ogWsYk9AbKLfQpvmRtEUWL3GEZ4,0.030000000,3.970000000,memo,PAYMENT
2022-03-25 08:45:00,121203,3NK3coZZEBmNE6pKAzjbB3qYjEAu8v3CzthuCogSEcjQwrVdbQWZ,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,0,CkpZ86ExtRUoqmpxutYmgu5NbH25NbUnifWa87x6bCfPe1e3R4WYF,0.010100000,5.000000000,,PAYMENT
