Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,428813,CkpYckA3EdPfGMasVSzv6rwPwtmKbRFV2ZUWm159bUdyqh16ENjeP,0.001000000,0.046336839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,415944,CkpZEBH7hUqUETb4VsBqcmrvmzmT3ji17KKjZ2mwwViCtisbkhsbh,0.001000000,0.050888790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,403186,CkpZAG8gTAHLHYpwoCakryFXwhmMRjqfBP9Edcysj5pMZ6icA8oaX,0.001000000,0.041980294,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,391099,CkpYip6VJGM3AUmxg6YQFd1bKCMxGr1MutnBUfXn262JKCXZBuE7n,0.001000000,0.043577652,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,379052,CkpZJ6wsjt92N8FUCMrZhg42uEzhaKDPWmu66P6W2PnC8Tg1gGfFy,0.001000000,0.038602339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,366728,CkpYkd6hXanNiVqnxbgXAYSvPqokxvptTYrGbH76Ymjsabeo7XTtx,0.001000000,0.039306952,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:51:00,296147,3NKFacueGRTnDeMXfViGRJ4gdGkeSt7jLvyfRQAPeo1X2JYUmF5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,354534,CkpYzKoULjo87wBpGo3ZDM8XZwe8uXZ4e2C28m7XL6AeasY4KpMT9,0.001000000,0.043505414,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,343932,CkpaEnAskZGK3CWY2yH56zzVKF2hDPbaHTRs8NQcqa5kv8WyhsU7v,0.001000000,0.041394763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,332593,CkpZWTvoNMaLjQucJyn4sMs8yarB57ZWRe5VMEmFaaffcVjHSVK2s,0.001000000,0.018535035,payout_from_AURO_Epoch_60,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,304194,CkpZkB5Zht9e5jU9QMBtYRTMCUYgJGQKVXicgbpPjY9mTa3Y2Q4eQ,0.001000000,2.878341067,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:39:00,273960,3NLV4xeBKEGSLmbSXTKbKjSypduXEnaivuh4JEz9hZje7Qfq7kyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,292769,CkpZBnWR6c1M8GXoK93HH7CJEKtdbmmR7on8xXrwLUDSD27iqiTKG,0.001000000,2.678424193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:09:00,269600,3NL2jDcLTVr4VphuJDpptT5arfkqszjjE4E2Q8SxEScVDgRRLwvy,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,B62qo816tNCHrJAT7b7M4CFxBZubRxoA2upKy8QXXH7X1WpvYCBjWfp,1,CkpYgdxoqPvUV9XmXbz4uaoq3V23Cww271uBbkSXv1W8gtMJJX1k4,0.001100000,357.648441175,,PAYMENT
2023-07-14 22:27:00,269442,3NLhgdMiXxM6G8XuohuJytzvrVLWQY4SZLMZk8fs59X2Dnan72bB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,281477,Ckpa2STACtJmGHhmDPpdcFm93oVoViFhzUsBmTXB3mDdqL1KVfatY,0.001000000,2.569727520,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,271019,CkpYeaAUNd6Rd3bM4cWkJugxZnD2q6pxA7fuouDrgHVEgQVR5ZHmj,0.001000000,2.557320458,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,260164,CkpaFWyEjG99EeKTu4tSP2ajgXi6U2fckn5fNEiB9LuraYzazDRA8,0.001000000,2.947628456,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,249440,CkpZXiKayzqroh8sYLRXi1yWwnbiqS4ecwwUNYe4ARZ6bZLCzhJiE,0.001000000,2.868407687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,238862,CkpZcHhLnvzVQtQ3yqrBzpHzsyJzo2odqZPpNJ6GoJVR7WsoAZu9o,0.001000000,2.912527373,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,228458,Ckpa2fzuyHbGUfgMhG36mN1FrjAYJqcNqGNKbcBTvuzLM63Sy5jtx,0.001000000,2.460376615,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,218328,CkpZuRtXcfuKwK5sCR8aRUE4oxzdGjatbpZjbqL9V4FCn7RA812UL,0.001000000,2.711326292,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,208535,CkpYxNCXTxLhwhMGNsRYG1uR76iJ4Jx5tpHXMXuCrkNGyNM5HVpdw,0.001000000,2.365349985,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,199154,CkpYfxy1GKvd5WZbgKMTHh15LSGYUGMLEh5fokbaY8XLw5f3tWFxn,0.001000000,2.761893440,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:12:00,230316,3NLG4D8cE1gcUzx1y8FYPnRBUvVyftUrs7nowGnowf9JeJk1h8Ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,190052,CkpZJExkwKxvTz7ksuj8sgV9C3qwNNGH7TjBD7JfS6JR3otfavV1T,0.001000000,2.520947637,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:24:00,225627,3NLgfxmVTmW9TqsgVtsmECnojXo1WnmXk34AD2EBP373XgPMugVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,181068,CkpZzFpBaqGkszCrxcCq23mW5BR7Ue6h1rMXoKcgyVDfoEREFhDcq,0.001000000,2.447208138,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:30:00,221086,3NKMQb1Z4AHkdw3VS2N21fTtSes3eCDfwAzNn4AHTBFxFRqiQ2Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,172211,CkpYkw2uFPAgCojJ7WPkQz4Js17zkGVXFRWfDiHnX1nhNuWYWURpy,0.001000000,2.267362875,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,163597,CkpZnturwUVwd2H1M7Soq7QRbdVb3mAfyPQB1A7vKWS5yd3KeXJQS,0.001000000,2.520606005,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,155300,CkpZEKRbEycCyyUsNRpiN41iLmJpzFXdgmEBenmvVnZJj7JH9a9Gi,0.001000000,2.517312894,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 21:33:00,200191,3NLk9rYZyVS5zXKw1gFwp6KbkVdA7CcKJ1HYoEdDGn2ykQMyggJw,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTKJx3rNV6kHS4HCe3cxgQxq6CayfBXFqWM7h74TyyGqTbakpb,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,85728,CkpYs3rNZxDSyvEuu7tjMiaP55WGVzEq7yssJjThYNXA8R7nPB731,0.016000000,322.222645800,,PAYMENT
