Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,436937,CkpZDiwHB3kQRgWrv273sKV4Yp5GZQ1QbwCbXTZs2ZkoMUheTtsw7,0.001000000,2.432355718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,423978,CkpZwBP68cPw21vPmLYE2yg74HQR7Vk1DEy7uLpdonayoczoKz7ov,0.001000000,2.435051457,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,411154,CkpZf4fuGYnLzuNvXb4Frvw1N4iKCJfbEbG7mRMjcn5N3WgwTrxb6,0.001000000,2.674261661,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,398478,CkpZypqj14cdc4cCab5Zwk5v4yzvzAeEzx8G79Kyr9uck6opjQ5Q6,0.001000000,2.206109662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,386553,CkpZS4H9CTAE4hm5gFVx8Gr98myx6JcJZEgnhaJEXkZ1HMDj5UwtQ,0.001000000,2.290050670,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,374515,CkpZpqcKEyiLqavrzTxD8AoZmw5YSRw4KC1VJE2SHRmHbLVXDESZf,0.001000000,2.028647032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,362232,CkpYR5AE9HBNfw9EVhBevq9k6VaUeke9EhsE6ETuL1BX7pUKuhCZX,0.001000000,2.065823178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,350082,Ckpa8Wq9REp8XE7KTeq6coaLSuUWgnArYbfa1H14jyiU5iivkY21Z,0.001000000,2.278476791,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,339551,CkpZdMKSzYvvvJ4KZSnzuMxUfHiyFn8ZgFHBK1s6NmH8uu6rfgAoh,0.001000000,2.154566808,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,327755,CkpYoZ6DtJjrZHVneendCkCv9fgsnvUZX58USVGuPsPp3Gn2o1CSk,0.001000000,1.996014722,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,316567,CkpYaFiCuZYxECPfNo47iatDX22dYdTJE6FmHndbawANaaygNeC9x,0.001000000,1.794815069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,306078,CkpaA9mcq5yrxtj6s8bFhix92NaTxo6D77wjvGajBQLszWia35eaW,0.001000000,0.790131307,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,294645,CkpYfZHCgbgLuBpmsQ2XCBocyU25N9nTGL2qTBP6Aue6rWb2smxjq,0.001000000,0.735252272,payout_from_AURO_Epoch_57,PAYMENT
2023-07-29 12:24:00,273795,3NL3g7GEk9UBmNjjKDWir8pkJzymArZ9aVf5h9ZN4gUyjbW2bBx7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,8597,CkpZfidM1BSxmmGP6LXTV5XPfqPhwLK9oAojv9nZ27Hc8CxYD8x7L,0.021000000,81.731430500,,PAYMENT
2023-07-15 15:06:00,269654,3NL8X7BqiCiGQuuj9CbMtyKGvgSsNyiop7jL5mvqbsNoms7Z3rVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,283325,CkpZJuUzZnqQauvz4LPNf49thyC9HJ5PKTrbHRyoeRCksXQ8BEYxW,0.001000000,0.705414016,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qqkutYCGicPxU5EDVj5djt6XAvWzc6PYRpzjLuFruXPccx9Mg6TW,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,2,Ckpa5QgyxGHmmRA67Rnc9UUaqMmtTw331n8xaecXF3HtXznKgNcsj,0.010100000,107.789900000,,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,272838,CkpZ1bpHmmApP8RnrVt3MKKLynvhxiKjE4mNvM3zpADCi4Pcq8tno,0.001000000,0.702008445,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,261962,CkpZdrMfZWH4CbPsJ9g6i2Xxt5YauNiDpDkaTVPMx1t3XmGK6rBWp,0.001000000,0.809152805,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,251237,CkpZ3zaC1ebNss9uhq2FtUuXhoA6fJehpaS7X9TVXL52LR3ybdJGg,0.001000000,0.787366989,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:12:00,252132,3NL4AJfUKE3DqNETPcbzvSh8KdxnS21wSSFUEv7zrEFet24TPGTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,240640,CkpZw3Hk9FRRtcN1Eah1gNWmTQfCaCzb9BympiCWY8bSHB4fjwDCe,0.001000000,0.799380065,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,230191,CkpaK56WGeBeGHvXWJae2sxD4dZE2B5XhNUyGwThQ8UymJyzRa7bQ,0.001000000,0.680031720,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,219995,CkpaJwHePfzYbrL5SWJpzhxXhfqZwuz8Zo5vLee2VubSqnYWukUDw,0.001000000,0.755598764,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 18:27:00,233794,3NKYj4znV5s6buXXCKJkoWk18nEqUDfmdkwvnG6JKdMdJsZCwy83,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHTv6rNn9A6piy3Z6FkhLJ3qJmRmrqbMByZwbKdSAyJUKzTSAb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 18:21:00,233792,3NK9r9Fw5H2rsqDy4qFjF9Vavyed6th3v2DcBgMvPzW13fWWgTbA,B62qqkutYCGicPxU5EDVj5djt6XAvWzc6PYRpzjLuFruXPccx9Mg6TW,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,1,CkpZzASC9Z5nXUiycfE9WYsZsdUWJhySYyYDfNQaDDF1VvkfHT4rG,0.010100000,93.949270600,,PAYMENT
