Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 15:21:00,232242,3NLtirNyWWvfCdopizaJkMpqjSJQL5uGg9yi7q7tWNxdZZU84Nj8,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa9jtJfjsZ6j3Q49Ed4La9gpAYm8DH1ZijhAX7L172CEAX3qzF4,0.030000000,0.970000000,memo,PAYMENT
2023-03-09 14:24:00,232229,3NKDS96noGh96Cb9qYWs3aKuwLUToimb15jZMaUAr7WsUW3n7vum,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,8,CkpZPhhVbWCvhEaC3SvzwQP8zRCHX68YcSphpUnUqg4BSrkBJYNZT,0.010100000,1.000000000,,PAYMENT
2022-09-27 03:06:00,182058,3NKCrUQxeiouGM7LCB1buF6kGQ21NQiGm5iCHMGrn1ybitF4Ajak,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYpz3b9p2VB5faJnVBJ2DBuFxL71JvbEbNNLuQbpWs8Q9jTCKno,0.030000000,10295.838601000,memo,PAYMENT
2022-09-18 09:39:00,179192,3NLuPfhkB6QrTMtz7VizXc5dms5R2PWhyPfkoDdHNg1pqfs1ieh1,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,7,CkpZvLX4yKukPFm4oUubwnwsA6isWnHkMhMTXVX4uSxEceZznjzp2,0.010100000,10295.868601638,,PAYMENT
2022-09-03 13:30:00,174381,3NKjkStXRwnTYZTNmaJoNPt2ynwpXBnJVgkwoYvA4oBpy17sr2KY,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYnCAz9JtBYXe8ks9Ypf23rXm3RkuzjqXwPbfwzMwBQpNUXQuMx,0.030000000,11242.667598000,memo,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,6,CkpZ6zUKsc2rsukQsG5PuMRAmffcAhdgfB7wrBLR9PC2JsigcdwkM,0.010100000,11242.697598014,,PAYMENT
2022-08-15 07:39:00,168165,3NKkFU8D13R8u3r9wtgzxabAiiPHdQ61ceCWncpJLKRKEbjSZeaP,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZmtJ4KrC34E5pon7j6YYfvFA3tCQWVYkkxCdztXcjpmVGjRGpw,0.030000000,6719.228598000,memo,PAYMENT
2022-08-15 07:18:00,168162,3NLcCSjHxASGkuromHaSoVrbfzTJDFtLiFiNuC6ogNZ1wZaSeW4U,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,5,CkpZ5jmen9U1i2hoRBhudN8VNc9BrkvWZ8gz98wMk1FZceAJRfSty,0.010100000,6719.258598095,,PAYMENT
2021-12-27 07:18:00,94074,3NLJLQW6aZeP887dwshYk5w9vfNpi3Yj9XqnYhiAsn5vXvkkZEPB,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrRDymUnbvfMM9phVWB3sDSqiauKNSe9mJZoz4Yue1Zo2kH3VW,0.030000000,9.120000000,memo,PAYMENT
2021-12-27 06:00:00,94055,3NKsdZRJUq9Nwug9vzRHwcVC8AVchupqFJXLj9aWVmpytuvi71G5,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,4,CkpaEtaYj3x9xuwnsL2r1egkNRpEMoE6gswikVwB7j2WNhPwNvXji,0.010100000,9.150000000,,PAYMENT
2021-12-23 04:39:00,92871,3NLAuAAEhiVYiCMyf3CMfYPuhJkAmzWWcXzNivgKAEw7HYnS75rp,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbC1fjXrhGDGxQoAKUeP6ca4wJFexEUKiNWWCDaMsLihn7pKVB,0.030000000,147.070000000,memo,PAYMENT
2021-12-23 03:54:00,92859,3NLazLK4FRjiEmwv2wGBPRjz317BjtWNhFryptmgNxc8vCgy89P3,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,3,CkpZ4Emf8yc7znVxgJ9VBAvYgfcQZaReFnckLn1Bqau1aQ32Gous1,0.010100000,147.100000000,,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZTUjqGq4URfMGf1zDwnLT1g7rr6cgdN1R2tgQZ2PaWCQN4oekb,0.030000000,171.570000000,memo,PAYMENT
2021-12-09 00:33:00,88568,3NKC56gNXnKYXwKFixX9DUX8nTwe9DzqMhgwYpYPJFPRZhvY7qxZ,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,2,CkpZ44kcUY3jswDYLpsaJGBtHW8dKRs8SEE2y4eGV96PyKzkBMCvS,0.010100000,171.600000000,,PAYMENT
2021-11-25 00:09:00,84105,3NKHKzeU91Z93mMHkYdcwTGXnzW5JYkvmrkWvpJnZZYWmqCquXJj,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKbBoXXYtD95DVDQh8j4YBHkhpi33n656QPK85HDLDUCZC2KXn,0.030000000,14898.970000000,memo,PAYMENT
2021-11-24 22:06:00,84082,3NKAqQb8sf6mDZGdvBuiG2ty1vT7HAUK1TbvbjwoXerfXLdYb3YG,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,1,CkpYoPAsR3CfJunHwwQu7yeG7NaiKLWNtvKguDBo5SkBw38X3FuRM,0.010100000,14900.000000000,okex,PAYMENT
