Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,24823,CkpZ7qRSdDmGfmMdeitoHN9DahtbNpzxVV1RyZiBoih4VDV1tkGmk,0.003000000,1.235196150,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,20874,CkpZ7NddPhQqZarWsH54hgxru5sEhJ9Y9mTsJVd6PAL7vcbSrdK4W,0.003000000,1.160251610,WeStake.Club payout #35,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,17118,CkpYQ7Ah1zic5fuCTDvQxD217ndjSpVaTSkBH8bp13G1Bx4hyiXm3,0.003000000,1.195926730,WeStake.Club payout #31,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,13528,CkpYhKAV6CSM13VxLyq6MsABtiiCh5yhktL8QxmLkyTXbNxNmPp9c,0.003000000,1.205147140,WeStake.Club payout #27,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,9508,CkpZiLAbftehGj1BjSWyysZ7gPq6M2QYKmHRNyfZyeKBJrwa4adDP,0.003000000,1.088406660,WeStake.Club payout #22,PAYMENT
2021-12-10 02:39:00,88883,3NLQSciJ41K8cL2kpXiTxZeRp4bHQ2QnMyafP2o7pCQxtSNs9BWS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,5251,CkpYtDGS3QKs6QJ4rfPqwDHxVb6t86KruYkvd3rfkXDcstLPSctiN,0.003000000,19.996707130,WeStake.Club payout #17,PAYMENT
2021-11-25 12:06:00,84242,3NKzZsQrkBw3KPg62S43NfK8s8k4eaoKgjqvaXbSvv5N5iMeZXVy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,4561,CkpaEe3JmdqUpfw9YjuHsmuiGX639N5uro8Ca7TFMzoizL3TiqRgW,0.003000000,14.953491500,WeStake.Club payout #16,PAYMENT
2021-11-11 02:45:00,79665,3NKT3MM69KyihkBndyKwqM87nhbLKexUCX2hWmzUAqSZsBS5SEJH,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,B62qpXbPWZt5XQarmWRzZpxk366bnLwghdskpsQy8GCL7tXbbJwmnFt,2,CkpZALyVjerK1BDuhcW4keqJz4vbnEN51rZD1hL4sih9xywiZBGnD,0.001100000,2091.459500000,,PAYMENT
2021-11-09 15:33:00,79206,3NKZn1PmiJYeTEt6HFJetA14GvH9PC3zQHGosg6A2etn3Nyh7afM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,3935,Ckpa5kALBqpgRRhhvsUitzJ4t9SGMAGyZd2kEEyePeR5mxeBq4PHw,0.003000000,10.670848960,WeStake.Club payout #15,PAYMENT
2021-10-26 11:24:00,74577,3NLU5hw5wE1uPgiwX5mYuLtwoqZPfpDguzehfUeBuWSjLawmB3N3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,3243,CkpZ3YrtdKgaRMkXtgKxbcvmrgs9YM3igWr48f8FEdpk6wUYJN9Zp,0.003000000,27.152765440,WeStake.Club payout #14,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,2604,CkpYbFBg6ou5u28Tvnh5HsCgVrakaQbBVEzj79Q1Sz7E7816wBrUW,0.003000000,23.078437150,WeStake.Club payout #13,PAYMENT
2021-09-26 18:42:00,65171,3NLidWQoTPHHtBFHVPHqdKCXaQYuSirj8GJhrV4Tj6Hgz65gzmpV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,2005,CkpaLR2RUPmeuz35nVfzNSxhvQNKKovQurB7abJPFKBH2GfpM5C8x,0.003000000,15.862215080,WeStake.Club payout #12,PAYMENT
2021-09-11 15:48:00,60350,3NLmXvep7wbKA4k4rtxCkv7SrBs3KG4i2U6TJXEeVhoA4Q6YzKmT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,1543,CkpYuaumfSciUy1UL4VfK6PTLKrEeDUEgrHHPfhn7puow5L5UXLCk,0.003000000,14.706358440,WeStake.Club payout #11,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,B62qqwQgRQ9pGBQMpbjfaaCVuGpvzvZ9wPzt94CyhSJvsxhVZKtzByt,1,CkpYwU8byKJdU5fm1rChurLQ5A14dHYWmQPVTCXFGSXNBBsDqZoSi,0.010100000,122.369600000,,PAYMENT
2021-08-27 05:03:00,55391,3NKCs6XiLkR5yDzxhAmwT9ryAidiW2JVUjStAFvsBgppWT3RpfAt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,1087,CkpYmmmDg7fAPJjS6JjgXpXCZBd2DwxWZD2gUNqMFYRrjr8N2Nod9,0.003000000,19.481115770,WeStake.Club payout #10,PAYMENT
2021-08-12 14:33:00,50566,3NL7RnhtGjYeT1iDUrw9EUSJoCsUsjYpADBCf3LAw9FqrqNCBk3p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,675,CkpZ1ovMVWWBKhQbf8QvsCUhCszq7T4TGS12YvYLzmnVhkzqD17rJ,0.003000000,17.009751450,WeStake.Club payout #9,PAYMENT
2021-07-28 13:57:00,45649,3NKuxiqncMXLgyXq4JKQrxzsycJJp25MsPvYn7NDtLSx6KwzsiSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,331,CkpZpugMkVepktuaHXdar9JijmAD7C3M95WgTTYsdg2qn7RwbLEFQ,0.003000000,14.827535420,WeStake.Club payout #8,PAYMENT
2021-07-14 02:27:00,40725,3NKS5iJULMhFpzM3xUdYv4maL8vDyt3YivwansPtABLQArdEgpYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,122,CkpYWco613BfZYENnAjzXiLEvZX7FmRgW4FHhgQXkQFcH243XJmo3,0.003000000,16.290244920,WeStake.Club payout #7,PAYMENT
2021-06-04 07:18:00,27065,3NKm5gyxVd5B6tscFCdeQQqrswF1L2raoaYNpKQbycFC5vjDYktt,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYWzzu56DV42evWrLEZjKmmRwZ66tCuWawtmG366jDo5hjQZJWK,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,1326,Ckpa5c3eXeXaTAGeaEnTKzZSKSzgB8RuQiJn9MWq22DCg1j6QFZDy,0.020000000,2055.861141300,,PAYMENT
