Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,119245,CkpYWLbTYk3Mgp4Eym9iMP2SRd2MVk23nAHWV7G3asJmyk1Ms1bmC,0.005000000,0.113444006,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,111877,CkpYreZJs6Jd1hzJT1QQKJ1r19iUTrAVx3Pv2UNpH5mkcriX45YT3,0.005000000,0.118433518,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,104527,CkpaDnZf6vutvAxzmf8av2LNMrcDpzBBbK3mwvs8NBXsCBrgAaw5j,0.005000000,0.107335217,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,96905,CkpZ3ZwtPWVk2DhEJ3KX4oBC3VyGSzDTcaFLpkdYtYYgg2Nkz3shq,0.005000000,0.159729143,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:39:00,238298,3NKNnHxTTycAtMUYy7ej1mDRwrUdHhpwwCzCqbCsukfVUohq2VKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,85966,CkpYYxE1YySmXM9scfBHLxQoXfHL2NSjSTQKjrGbTJaMexgDX9UPV,0.005000000,0.121425607,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,78776,CkpZeLsUhGJkzXpmJSWHunLpcdf7hNwfxDQqWdK1iLqr1ckMbNb9r,0.005000000,0.114926590,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,71454,CkpYYeJZGDBTkkPJVGSGqfRrjTgCq6Yuc3efDbNP86cwSYruMmnJZ,0.005000000,0.132354524,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:36:00,231148,3NK36nszbSqDQA7zPVX3eE3zLS2PE8pZRMMzick7uSBotQadFFGB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,60955,CkpYSGLVDo8P2P8t3opvMXYRGQ94DNQD3pZpARHoQHtpYRsu6S1fm,0.005000000,0.154208962,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,50314,CkpZPwqfGCp1KQBSsjYxRz9Cz98NZ524ffFRVVa25CjGBErGp6bFg,0.005000000,0.103257777,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,42964,CkpYrVC6GnNJgwTfZeGs83xxuyKSuzeTx5tjw7Yis3C8j9KWbATq2,0.005000000,0.121941523,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,35796,CkpZe5E8euiJwg2uiwch6yxdW8ggzYWCDGcZjorJLCCsHxF3L827b,0.005000000,0.106368400,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,28520,CkpZRFAn8qtFF1k1oosFHNGN5HvzSk7KZcYwVyxhYJy9yeHz6UdzX,0.005000000,0.121350701,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 02:42:00,219518,3NLAPSyWy2bPiMJXZvc9jbp845KXLa4waWhzFfZupY84svYqDAAC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,20958,CkpZN5ZZBFA88UkeQhiB4X6XYQmqbLqY18hiTqh3XAJKYapytZUPW,0.005000000,0.145003026,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,10584,CkpaAReZcUApUVkCQ9bR8ABwmccxxCiHUaZtDzBewxSA4eJ4D8yK3,0.005000000,0.103555339,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,3573,CkpYZXnrDHDiaG3B9bu2GodPU9muRYWEToAf14k19bRuHVAaRZh5H,0.005000000,0.104619078,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 01:57:00,212448,3NKXSNrGNntzECeSqEppiWgdq21hQTJxR6BCqTSuwvfeLgfBWZGz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,418530,CkpZrtJs3iJtrK7boZiWQXJPnsYkcXYPD4wH19zt4smkcJuPgUi3Q,0.005000000,0.157445690,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,408312,CkpaDLD4KSrMLj2iiL45Lc4YA2KmLGZ494gH9V2sDxTxhP1gST4gN,0.005000000,0.110736876,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,401480,CkpYc5eCaj459kikV6KdocPPEz75UikBBjFQA6rQrt7hiy4kV4Hq8,0.005000000,0.104682419,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:36:00,204845,3NKQGBDC7AAqrFZqVC6SZ58br5UJiD5NQexjoNEBtYyjwWmBJBNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,394416,CkpYvqFKn1rSQqU2CiBnevrLRkFM2mDK5pDihHPqRTRYQJmdMSAM7,0.005000000,0.141020716,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,384194,CkpaLe8ScKrZt9njXJoDGA13fYDeo2tU6RwkKHiZiNyV4n6eK4jGV,0.006200000,0.151727235,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,373963,CkpYpnQi2QwazG9isdVgminmRS9Zxv9Z7bMSTq1feBpwT5e6U3t5x,0.005000000,0.130002680,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,364067,CkpZ6r1Fxsexx9RkzLuTZcb9129xzm2UiKEfMhVkEYSFXuozJsmfj,0.005000000,0.141778165,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,354068,CkpYWgxpxnLbgpTZoVnDZrV2HCXr4DPRe6zcvSZv4uUKddKzLJqaG,0.005000000,0.124559952,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,344317,CkpYbmkfFXB6eiFmg5rwNggR9MBmM4e1aiBPdJEoRE7iqJAC1Lftc,0.005000000,0.125579020,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,334223,CkpYiTPQtoN871oisMEwPf71TTf51ovepwd2hp7PV4Dqp2GNht9WJ,0.005000000,0.125944276,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 19:51:00,181609,3NL7XMUJEpc6pyp3pcUeuEjhzDngTzxZjgYsWo9y22GqUinVxMyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,324022,CkpZZJtGpwipFdAMf8vYAtQeNixLibBcLCM6s7AdTtSa7238ybLA4,0.005000000,0.145845507,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:33:00,178041,3NLhZReorgjgT8RwU8ygJk1o3SzCSd48b6gN4FGTA2rEeyyg2SKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,313740,CkpYfrskcnfEwhCUDDaYTQqqP7KvqdaBMmxko2MN4eREJU4n7CGho,0.005000000,0.140810113,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,303787,CkpZyrrEVHB8VDEio7eKPGH2sPsVpyaEQvkHQxHpgv6zRyTm5H94L,0.005000000,0.138872400,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,293802,CkpYf5mzSUQizdhUiHyChTZgyfBdGDN3cCwtnSWEqzHw3JtC3KD9U,0.005000000,0.128970129,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,284119,CkpaHtZu6KhAyShoT5HwW59vz7vamELkYXj72Ad9Ufr6JGLNG1JdQ,0.005000000,0.104975657,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,277321,CkpZuPTJ7S1z6Ypcc888Qg9cANF8QcK4t31pcraoy5VMH6vvKneka,0.005000000,0.105177198,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,270328,CkpaCZm3rryuAAfHk6aXp6QdzrUHHrkYazC1x9xc4B3DiiNu88T37,0.005000000,0.162150212,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,260624,Ckpa1UM1exWuA3vtFSgqp4EhR2eyXqwiXmQJm2dDQBBzVz7tfY9GQ,0.005000000,0.120788042,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,250982,CkpZm3MRCc4Ev7s2tiVarDjBTgkqt9iHmT519QCwHVWyf8USymK8a,0.005000000,0.138647401,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-29 20:54:00,152929,3NKfo8zGiz5pKoDtWhFqco7KREhUvYrJQNGsGP8iZsqjUf29HAgq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,240818,CkpZ2hRH39g3pWsdVvgN9CbmzdNLKJQfXfHWDTojDuWrNN1QoE568,0.005000000,0.131235165,MinaExplorer Payout 134 #152805,PAYMENT
