Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,254567,CkpZ2APB8x2jkarwCgniSVFiaPzCbzvba3BKuoShWKcRH2VR2TYJb,0.005000000,0.108720192,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,224153,CkpZsyRVi4AVH86x7ZA6NRHCcFeciX4VYgbX1GvYAZ5vCykLJYeJf,0.005000000,0.111670041,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,194006,CkpZwaRwUswHbtuX22LApyxzJB1EE3anRkqVH8VTGWMWu1EhKUoTh,0.005000000,0.104997687,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,167268,CkpZwFBKuuRdHxepFMxr1WZKYWhRNxSFfodJh4MdZuUxSiiWP4bcj,0.005000000,0.105955768,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,137840,CkpYeKwwLT8uyc2KrKHjLWfwXdNv618NQ3fAWXFSy8ZoTETfqwXzq,0.005000000,0.102226018,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,111909,Ckpa4NqEEjpzv6m2F2UhHaVnmsmNSbsZHm9VcVhJ63mjwvZsCQAbh,0.005000000,0.113050159,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,82535,CkpZf5jN2BhaoZL4JJsXgrNkjsoeAGgrNtKkM4xTfjEywsgmXQeeb,0.005000000,0.110293917,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,53910,CkpYri4kxpUMooQeo3yZN3ueaANCpT4uBFkcvEv52CUvJRpj32M7i,0.005000000,0.112159086,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,24987,CkpYwSaPK27a9HQgdWztNURLuU8AeJJ4n8ppCKNwgYjbG7rEjZhmi,0.005000000,0.110553036,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,418713,CkpYw7TcJVhHSjixdVrh82dyHd1zjGMdTiiCeK6AsiftTbsx85FhJ,0.005000000,0.108310968,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-05 01:45:00,203951,3NLVk9AgGk5hPmdGQTKRdLjfkPJuhVWzttLjw8cgxoR1RmQGKzcq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,391232,CkpZ5A3qG4dZ2gnC26L5D6vXvQtxkEfn2jMLLukcm6KT9pSRNxo9L,0.005000000,0.113425565,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,360881,CkpYe5CAL7myfYwyYbYWhJpARyoD6amG1R7qRAXG1Nnxv2gp5hmix,0.005000000,0.110426452,MinaExplorer Payout 170 #193820,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,327509,CkpYmdp5Fmksk3NKfqLYdFTTuSR164yzWUARkDhzhx4S3eMnFouc8,0.005000000,0.105854948,MinaExplorer Payout 160 #182515,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,297264,CkpZ3iE5KrcTgXavho4kwkTNNN9Payiv666ZjxM97xvAf3shbvi58,0.005000000,0.103388603,MinaExplorer Payout 151 #172444,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,270730,CkpYuAKYVjf4ywcm68n1fK176FUkV5vShwMTUyLG67uJ3D2usmRmx,0.005000000,0.109742620,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,240970,CkpYaZFDpy9b2DP3qrJ1uc15z2ZBvcvMzkuHwjXmBvicyJDnoTP7a,0.005000000,0.103930048,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,210938,CkpZsUU7DSGa7rrWToATg3hzgA8wr7EmznuduSkHyBtjhRkSRo9Cv,0.005000000,0.101766454,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,181721,Ckpa5wavzFifXWQso3Gxhyd5wwix51n7Jxd6fP5Mmn2imgawebN7F,0.005000000,0.101034620,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,153993,CkpZEFu4XhmfF6qHe6PmUn7ymrsPaT7r3fG4Lc1Zsf5UAosV6irU6,0.005000000,0.108875340,MinaExplorer Payout 107 #121930,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,127316,CkpZ34vbBAm7FYEXp7PqQ3dN5yZBw39rv5j5fms2DnRgaCqTowbJA,0.005000000,0.103277756,MinaExplorer Payout 98 #111780,PAYMENT
2021-12-31 18:21:00,95476,3NKadTSB5dDRtknVYiPYSVfh29A5nnxCHyGVT5Ccu2r28vvDvvqk,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZuNX5yQenJDbKznBpMBv8Hbsn8smYx3um2V4TjeBWYbRD26hP1,0.100000000,0.000000000,,STAKE_DELEGATION
2021-12-30 11:15:00,95075,3NKrGKU6zWFR47LxeGW2xkEQeRgG9yzcib2i6z3U9sgGcAaBu7aZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,35747,Ckpa3MgcNW8V8FE6LDUouiKnB7WrVu3QeHxxoPcy5ogMjwPzN4hWW,0.030000000,6.497810100,,PAYMENT
