Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,4,CkpYSMgyG1vfL1gNwWrSQvqHMpSxNn9r1Fq8XdwG7i3gDTvWtVhm8,0.010100000,900.000000000,,PAYMENT
2023-04-09 20:33:00,241425,3NL9HaDuodbJB4xQR67Rn8kM7DvuHZdzNCo8Kjb6idSVWaHMCQNk,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZn2iRHNU4A58L3QfnmTa2QhYee99EX8gAt49nwuRRxJinKxArC,0.030000000,85.970000000,,PAYMENT
2023-04-09 19:30:00,241412,3NLjkna8ecVX8pZcavH9fR3EPHQgjkZDToQZijXUM8e4KwKwU9dY,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,2,CkpYvuufhWAQAAkC7EmrhxomZb5P1KdsUM2DA9reuzJgFCqt2qHrJ,0.010100000,86.000000000,,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpaBBtnwbCNHiNKbCT7jPZycreAno98VReYEV4jkfAkVJmVwcNKK,0.100000000,100.800000000,,PAYMENT
2023-04-02 17:36:00,239373,3NLDHD4CU1cabSse5nrbgWSGp6tTmVs5DqZaJuh4RizwjYwSh9TL,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,1,CkpYrJjQ5ZdmtgRr4WWyEDYygffgDW72N8ts6W1cMq14xg9NQCW23,0.010100000,100.900000000,,PAYMENT
2023-03-30 16:51:00,238493,3NLihjgDuLzYHeZxgUHRHvQBBc97Rc3T3BZ5dVU8qMm7TN94MMXt,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZ4a6UFwFbeS3Qu8HHyHLQjwgvx7at8KuJZmK4XwTaesEoLcixu,0.020000000,10.499540000,,PAYMENT
2023-03-30 15:57:00,238479,3NKgNYx1P73ogkZS451mU3At1EAYW3PKmCTksEUWZbmB87SRhVGc,B62qpfnz2d7EcF7YmkaqRpASdRgxCpFF4FyD1B7JUdfzowkx4myE8kT,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,2,CkpYZQeCsk1fknnXTJAtgXTv6YubrvTEmF3SNTA5fbNNpB7UWStd2,0.010100000,5.816050000,,PAYMENT
2023-03-26 20:03:00,237329,3NKodUu9n4QYdSTQE5z5sWMsRBwrcp3UDxY7E6LQvc5Sq9oMbygU,B62qpfnz2d7EcF7YmkaqRpASdRgxCpFF4FyD1B7JUdfzowkx4myE8kT,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,0,CkpYcrBXEU6EtpVj9pceTnFfuipVVfsam8keETG1Wrgqv3T2b1qch,0.200100000,4.703490000,,PAYMENT
2023-03-25 23:03:00,237078,3NLbSxiWi3jrCQ3zcoVa3FXcvS1hTj5xZtabJE5G9N3kpWy5vytU,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYWzYc5DmkZN6FFVptYe1CkwtdeP7Kb2WrnWBPuU3Ryrqzatvs2,0.007500000,18.751600000,,PAYMENT
2023-03-25 22:54:00,237075,3NLhXbn8mydrZgMiuUxGNdF23V1989eXKyZJaowm6RPvTCkdM8gv,B62qnBA4XaTbK56bPRxToNP3JbJEFL6dU9mFmWZP8ZFAWyEZAxrRcCS,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,1,CkpYhRzYwQbMZEKygS8MeG1Bg6xHA5dHKve9UX7AVLdvEa8tPgaSW,0.010100000,5.899900000,,PAYMENT
2023-03-25 22:30:00,237069,3NL9ES5K4L1MdMrTJ817y4dQL61eAMYoB91zSjUwYKecLYRmDLnh,B62qnBA4XaTbK56bPRxToNP3JbJEFL6dU9mFmWZP8ZFAWyEZAxrRcCS,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,0,CkpYbmCPr64EkezgLh4c9WRUDK1YQM7pXuW2FqEzbaeeyGQE7nYnc,0.010100000,12.859200000,,PAYMENT
2023-03-23 23:03:00,236482,3NL9EWq62KnC8C2BBFsmQGp3D4nLupTQh5gxsi8zy9EJYiC7ysLC,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZhd7X8b9NVurULemtGcN2BkBxTYyxJJ8pvny2QK7sW5hmFUcGE,0.010100000,101.969700000,,PAYMENT
2023-03-23 22:15:00,236473,3NK99cRzkmE18Jg6ooEvdgLxd3sVPCxBfaezCYCe2Rv8h4BmdvkU,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,4,CkpYqkpQQbKT9Liv7bVFyUYjvmXvzXDAkc4v1X5j2pfuzhiDbBoxf,0.010100000,99.989900000,,PAYMENT
2023-03-23 14:45:00,236377,3NKPUuTmZnxAns5S4hnzd7kfiTqwyzzkYMpTgC6PrxGU4fLByKwC,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,3,CkpZQxMfT5PZTdD9q7PFN6uVob2t9EQDBy1DbXiGac4t2DrzHvpZy,0.010100000,1.989900000,,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZCXePBaqRonsAXW52wrSAL5SE7axTZASerD62aLHzBjosMao5K,0.100000000,599.889900000,,PAYMENT
2023-03-23 11:48:00,236338,3NLk3BinjnGeoBj7ZrXyDsvRfPnd8XKMduKsLg4zCjf22e3xP9bd,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,2,CkpYZrAsFtXKQFk5wHJNm3HaTshTkAQTpQhCzWi1uvSB1f5yadgwV,0.010100000,599.989900000,,PAYMENT
2023-02-12 16:39:00,224770,3NLpdrtwGRfsAbojBsg5YUzfjr1L7BgcnL6Ct1H3w3eoZYj5T1i9,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZ8EXcp2c95oPUBgZ1PdFkcbv5FKLxfycg6YUPgTKRzTKTZi7tH,0.050000000,99.737390000,,PAYMENT
2023-02-11 19:36:00,224501,3NKJAMTyzy21PLt3gmQXon2xStGw6cksvoq9GgW2QUVBmagmvBFG,B62qrUMHQ3RZkDYodu9y1vTkmXEhxs7V4WAPFzxq2SvaSVdLSYRaU1U,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,1,CkpZ5F2cVytHKmcVrZwv478DpMkQi3kGh4JT6KbCfKQYprMwWYGbk,0.010100000,99.787390000,,PAYMENT
2022-12-26 10:51:00,210421,3NLrjKtsiYVBmLnoC5LrQ6DvD7r5643FLMqYxXJR67r6TAcNWH9u,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYRvEPCHpXEPenbJk3Y7wVXEpGAcyYaAtQAZzwWEsgfPbJcKEEH,0.050000000,99.939900000,,PAYMENT
2022-12-26 10:33:00,210417,3NLPcszLnLQhJwYqhZRzrU7XSAT4w4h7ER4Vviy9ieBqeLjwZyJX,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,22,CkpZ5aHEB8RYM1Qy7q4jkthdqqbjuMURQLn4PLx1Hrdtq6LUNxYEH,0.010100000,99.989900000,,PAYMENT
2022-12-15 00:48:00,206972,3NLiNQuq4Rw7LfioBZjdfTtFfTw9dtMpJ8aRmhNePP1x6ZLz3Vz1,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYY2xLXNHgUQgzxVNdevuNz9zsZ3hpofeZ8WqGFGvFmcQ3QMzyf,0.020000000,99.969900000,,PAYMENT
2022-12-14 22:00:00,206936,3NKJMbPPAfLiTivtqShMxXY6ZPQkzLFTjsSQNt1KDrVeq5xS2Hex,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,21,CkpYkHCt5AuKt6jemCtLgQF8jKTH9rY7mboMe6UJjYAT7vYCvmXGU,0.010100000,99.989900000,,PAYMENT
2022-09-29 21:00:00,182946,3NKC84kuXWew9tYga7SQXCUspKtyA3vizpuQVN9zQgDQ5NYfPAzj,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa5qWrqyNLPYAAewg7EWY3L5rpX4JR75sfJGJr4QAdekwo1kuSw,0.030000000,99.959900000,,PAYMENT
2022-09-29 20:21:00,182938,3NK8Me5zxgonNaZwRBGm52Vn8fEXuDAzVDSmPJnEqA5sW6wD9fKy,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,20,CkpaFG88fzUqHn6n12ivzhGk1H3TFcdnm4muFdJcQ3U1JD9X5HNEY,0.010100000,99.989900000,,PAYMENT
2022-09-13 16:27:00,177667,3NLftgy9eY3PC3vTbs9fNKqd6JVWwKG4CXeneNwwix2oP7KDMakp,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,Ckpa2SMPPxaxHrvYEwBhiV1E7WGWXwrbPN3V5FAuGvfqR4Kotdx9m,0.030000000,99.959900000,,PAYMENT
2022-09-13 15:51:00,177660,3NLZ6xJ8289uZSiV6DthGwENiv1Pdni8QEq7HEtZyvs4MQXExGZ4,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,19,CkpZry4mVG3daGUiDZX9jS96Wzzot7T2CCMTfMYRJAzXugJmB3rej,0.010100000,99.989900000,,PAYMENT
2022-09-12 21:54:00,177421,3NLTX7fZWgehGxEgpgpDcKY9bm88DnoUrKWAMHEJEQpSuUAfc3LH,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZLdVuCozjbL37UbRJ2CCdWCY8iPrxBuawwQzBqTtB6ATpJjFzD,0.030000000,449.769900000,,PAYMENT
2022-09-12 21:33:00,177416,3NL7giXHv1BHzxeDhXEpFatx1fDecU77U8oxLucgdhPm2mNAEW4Y,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,18,CkpZMH2pfSuh5RNWEHWRMsHkeBWUaMkkcNGLjePNL5GXL4x94tqnn,0.200100000,449.799900000,,PAYMENT
2022-09-08 08:27:00,175926,3NKMEx9LTzcs3xAeDqaAutZ1azui6F93EngGpfK4TqtiqhDv28os,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYtGju9vQWGW97MXg4jPnQndtM43DsBxYPwhSNpvGf1qoPycEQp,0.001000000,99.988900001,,PAYMENT
2022-09-08 06:57:00,175904,3NKtwtKAoJ1PshRXqLEnBYJ28UygWWGnBf1dX4VxyicZ6pmLabv9,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,17,CkpZWDSB1cBGRNe1ipWBi6gyf8aLdyxzzC7AKunJsP3iZW2mYQxXs,0.010100000,99.989900001,,PAYMENT
2022-09-07 20:27:00,175755,3NLhjxazQFPJUoy18VQ4k7M7s1KSgnNwFjpbPd8ZbAvsqz2FxUtY,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYvAcgUjWkDgGWemU1MdHob9w4w3YRwfYf5NUeuSAVhisJA6xZ3,0.006000000,401.076160755,,PAYMENT
2022-09-07 20:15:00,175751,3NKAKXxgAjZ4mUdKrdxEAraWXbYJjPNwFjFbE8SpCgsGCmCV7y8E,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,16,Ckpa4MufSgoPrWga9UbuNa2cVQ9VsrWSvbNwaK26ABDYzHLe6YSxn,0.010100000,401.082160755,,PAYMENT
2022-09-04 20:51:00,174800,3NK55PFEWNxhzroFXBnbPkEtnmTEWpBKEJ7FTsTraEtfeotk9y1X,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa76MBoGjGMRogohvsDzvqRBV3dMKLgXCCWGks3eFHuvUVCNAdG,0.010100000,199.989900000,,PAYMENT
2022-09-04 20:24:00,174795,3NLgjoVUixi7PMX55XPsEt1QYpVoZQF1TPkMmZzfEZ4vC8twe7HY,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,15,Ckpa8e7fo3Y3ufkydQsC2BEFsgTiodxG1QrxYivjExJL8STuR68vD,0.010100000,200.000000000,,PAYMENT
2022-08-10 21:27:00,166733,3NLkJfRmJpo5ajzzLuBGmUbqUFHuHx8XpBptfSCXnGxQJnAc3Mmc,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZyWZaopSaczwVwDwwGrUngw9kGc1FJv6VvLKeHgbMghRmhMQYF,0.030000000,99.970000000,,PAYMENT
2022-08-10 20:27:00,166720,3NKMewT1eXGqRsnLH2V9hPSnFkKGRKGPmqFLvYdavgmfG7xUrCTz,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,14,CkpZJJgQW1RTUiss37RiGFuAwWCaoeqFNbvRBeHGcSdYhMKZM3auG,0.010100000,100.000000000,,PAYMENT
2022-07-04 20:30:00,154566,3NLA2SbVdVAAh2xgYEHBpzcot6y5tMu2AUGejyd7jsgkhgVD7Jt2,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYahBH8rhwVSyLn8zVvze5nRCCeVAH9zt8aCErSMc3uMfXsFeDy,0.019500000,99.980500000,,PAYMENT
2022-07-04 19:18:00,154549,3NKm5jMT1yy3ZmN23cUHuhufH5JA46gWrU78d4viVxQMw7UYu8Qz,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,13,CkpZkKAdnk2ZPEN7X8ete4BvMS8pQULGyrrjsFjMCipreSz3E3a6Y,0.010100000,100.000000000,,PAYMENT
2022-07-04 16:36:00,154509,3NLe1J76tdS9fYJ3m7QuvfTa7VrnejsTS1PuDsG3EkS47vQUnrbd,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtGbDheNunz5CwZTqRv3QaukQRK6Ksfd5CnHm8ti3t69uD2e97,0.019500000,99.980500000,,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,12,CkpYeXAugWJNjhCrn9VJ2KtSvAYSNeAhWdan3SjoqSHd6qQzz8YwZ,0.010100000,100.000000000,,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSBTBgUN88XDAWvkTtpSi9dwXurVnjERpMwwmp9RaEco9LSqwC,0.030000000,99.970000000,,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,11,CkpZ5bDnXcWjFQ3wy3CDP2U947Jz3Gp8Jjr5b1WfvhdZUokgfBy6f,0.010100000,100.000000000,,PAYMENT
2022-06-05 02:27:00,144828,3NL4wfJUjr7JZA3PBNSgTfwLXkaHseV1PnkmHEDoUBi8mmhLv2Y1,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZehiE4D3RfdMHLgabj3PxEfGzcsV36LtPTWX8LPWg8sbcTLnbv,0.001000000,99.999000000,,PAYMENT
2022-06-05 01:51:00,144820,3NLVKFfsW563AcAt4kKHwNMoMSyHQFLAKdkF6GxyAXYNGvY1NR1c,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,10,Ckpa4M5BcW8pDg1M156w6AL5ttvnTdHL4EcJbAPFKwKDzN1XMYyVj,0.010100000,100.000000000,,PAYMENT
2022-05-13 20:03:00,137459,3NKHpYgb7MCmEiHqHT7W7qxmQv6HbARqZN4rW9MnGdGvtX89r6R2,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjezeYsdUFn81DSexQuc8tkv7EYAeCQYs7ei8teN4G46s6oyFs,0.010000000,99.979900001,,PAYMENT
2022-05-13 19:06:00,137448,3NLrqgDixssdvxKFHWV5H8AWpr2F1zPRtonis5U575KLZmTfTFyA,B62qqyDZfb68EHWbM5PsRZL8b8Fy65KPuPJeEgLowmDuDiyLph7HCoh,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,9,CkpZmRa8r6bbRSDe3KFHZmTeoUGt2EmqYspHLnzXedMqmbqVxNC8d,0.010100000,99.989900001,,PAYMENT
2022-05-12 07:09:00,136950,3NLkzB7GBphmCfMg7F9wXEi6vpqXcdYqRvP5SE3cvAoFhdZUjRF2,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYqc8qgWY29ZPhEtv6LfJtgYmtSErLgsrWYiG9ZvXPRo29tg1VH,0.010000000,100.636862027,,PAYMENT
