Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,468418,CkpYgPgXYT7LhCnP5g5qGu6M9EwXHqZhXaboVdwpfJ4WFeSCVh8HF,0.001000000,0.284544577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,453308,CkpaCp154hv1EBJiR1abod2XwXCbd3cUyBNbJDVrm1tcubSB4LFGo,0.001000000,0.261969279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,439836,CkpZUk1mPoJQGfJ9BvRo6XSYZMgFDaHsfzQqM6rmrweG8VcehBU6z,0.001000000,0.293730949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,426855,CkpYjKogvn24y6ZzJ4q1GwdejZ33SbC9voWg7VWCEMDKKKtrTFVdN,0.001000000,0.294056490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,414003,CkpZCenKw9n9ZLZbnCnCNKMP9EtcZsMawA1gL3HhvEhD4H6zguhQj,0.001000000,0.322943481,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,401271,CkpZNSH7pVe8VxbbHYQNDMDFxcd5c2NnwmuemS2aKvGGZWYsMPNXj,0.001000000,0.266409517,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,389304,CkpaKopMc5hNWPJ2rvh5QZLUBBoSAxEUd4HyVM687rBJs8YvT7a9Z,0.001000000,0.276546190,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,377271,CkpaBFJiztk5N4jg8ZDXkTPzd1xN9sx8GHRG39u2HTrGsgCbwggfH,0.001000000,0.244978983,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,364963,CkpaKmGEzGc7YvQhVFryr2TBLEMszLrUth9VVn4CPTb8DK5oUszF3,0.001000000,0.249472565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,352784,CkpYgkgqTaEoTG6pBNrVc5NPvJxbgKqPktGBLKbNbLZDK3fuM9gfW,0.001000000,0.275167160,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,342219,Ckpa2RfQc51Yg1DQYUo6uy7g3BXe3WqCb7CupEaiqRkpjvq8KDo6m,0.001000000,0.259590050,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,330395,CkpZNkmUnwb5c3Xwz5854oWxHwUcS4pkK3XUKNHQdg4HARkV8k9hZ,0.001000000,0.239234853,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,318686,CkpYhAFaw154gP9hzurVqANrVfyiWwn4v8cH3XjPj4z85D55jUFbs,0.001000000,0.299011464,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,307111,CkpZk22QReafENvXnGDpJA17uQ44g6bHARWrNzd8Qu7a1jHowFHtV,0.001000000,0.276154762,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,295667,CkpZ2Gd5nqqzdpofyfqKJTK5MdCdSHccLVbjhtQaNfMaGp88eHEiM,0.001000000,0.256974264,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:24:00,269761,3NKAK7YzKVpuiLTtU4GwSTtjxNk8M4oZkjw3Hw4FLC9E24HphcqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,284346,CkpZx4FwzmfVgH4FSuTqNKp7U27tkWBg6Vfu9DzoHtm5A6EqA4oLc,0.001000000,0.246545664,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,273849,CkpaAWcPj5sFNBZHw9YxAa8rto8jKvYgpvYSSsa5akbSGRx2z7dBZ,0.001000000,0.245355298,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,262952,CkpYpuFz6oVeCHbKNihMqrjyuVnJz4uqXJsWzZRjJT6FmeMVzQCTr,0.001000000,0.282802370,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,252227,CkpZkAn9tgioFE2sSuk1JxkYHVBMvwCmn9WamxkgtcsguHi8fMKw2,0.001000000,0.275201742,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,241618,CkpYUhe1EX2LyPRFiUpEADqcY4iRkYka6bUhkU5VCLUUHKapPvGbp,0.001000000,0.279434683,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,231155,CkpZP2qeuGcuBUNQzMwmAkDeycJHrAZq8WfnxMEVF94EpMYfrgyT1,0.001000000,0.236054284,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,220982,CkpaJsa6gPq6prQgCgcaFRfTfWLxsaqYrakx4nqJ6H6CpANmpxoEg,0.001000000,0.260130987,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,211123,CkpaB6hnrkWcTYg7AijX728g59DUhgpRiU4AGsNYwvNaJbkNNa7dn,0.001000000,0.226937271,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,201642,CkpYz7PZ3z8mHiUnuHtf8Xmm43Fxw81iPEpECzWAVVr64HFpzb2Rq,0.001000000,0.264982705,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:57:00,230473,3NKgqGHcLZivPhyT2q6msp4WxpXVrQs6kTSNwmt3bgXZfYLm6q3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,192468,CkpYhWAPS6uaDw5AtHLLP9EWqnWJKjSWP3AtNPVsdYjeQ1hmw25H3,0.001000000,0.241858791,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,183440,CkpYtFmbUVqEKdwkJLiuWEjgCRupoRnFZBVRSUCs4pRMgQyPWSid3,0.001000000,0.234776578,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,174537,CkpZ6qf4DFtgArZkdAV1e9vprgnLxhfZpjkBH1G8PukfxEGnkYcuH,0.001000000,0.218442274,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,165821,CkpYT6RdJAeiU2gRYHwcqkjdcinPyVRfNawcVN3TrqkpYqumwaqBY,0.001000000,0.242840223,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,157992,CkpZRw3Dw573ffym527wJtohCayfhd3obsVMDC9omddcZ8WF4LvZu,0.001000000,0.111247264,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,137611,CkpZxjhife27dUzdjix9vFYNjzxxzh8JkNfgNizJsnock5noPmd22,0.001000000,16.751426019,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,130322,CkpZqAWJWiqLBXNin7h9dv2mLmu6YppRhDq3PFxdxNzConpMpDMFm,0.001000000,14.195706615,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,B62qjZ1GrP6h1xzpWWEZcNe3UZC9VXxgNAETSHdGDQKTDSKMn681uYD,3,CkpZus2qEEyoiB7o73rTrYnF6dNvTSP4Cnwz6mmZQQJ6N6wVVBxBJ,0.010100000,2270.860966554,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,B62qjZ1GrP6h1xzpWWEZcNe3UZC9VXxgNAETSHdGDQKTDSKMn681uYD,2,Ckpa8ZmKV7UmqyrLeBQQkVAKG4eByipAUE7KX6JYVsHQFk8yJuUSi,0.010100000,20.000000000,,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,123225,CkpZVyEAzNJzwFBA59txt3WNbuMf8fADDyi4FnbePkkRYd9rTSzsf,0.001000000,15.787345996,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,116204,CkpYebnajPu8f6MxfHRv9WmrbQQ539aEFB3qG7BCaDsouAZvrA842,0.001000000,17.289909136,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,109299,CkpZfjSqK46FoZZU3U2f1waAc3XGSwmVjKHJZNKrTABJNcz18faKS,0.001000000,16.585209722,payout_from_AURO_Epoch_37,PAYMENT
2022-08-18 20:45:00,169338,3NL1qgRHPvkLNRB9GnjZGwwwCQTbX6GTUSygTfYS1qqDc9VTXBH2,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEkXnAEbKQh93eCwaP6hHVYWos4PbBvvSjMtLvaweS5Crm8y15,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-18 19:15:00,169318,3NLCyNA5B19ZLGRi3Pan2BEUbtnevgCUzNdE8aSM5bYPeXSaJB4s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,73610,CkpZ77f66m2ba3TxMmh92zWbPQJZesWrNDWuREp81GVK9jh8LdtU6,0.050000000,2201.738901700,,PAYMENT
2022-08-18 17:00:00,169290,3NLnyQDNUbjo33igQt2aXdFU2queW1tgx8ir2axh2YknP182wC8q,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,B62qiqcA5n2SFBCBepcEi69uzfJnoASJHbhBPGDdTKWjWxZv5yJZnKz,0,CkpYtRGA9CToJikwweSQKqrU9icGvehqY71t9NRCCSv3L6euu2wAg,0.010100000,2.000000000,,PAYMENT
2022-08-17 21:03:00,169009,3NL1u4xf7cN8MYd3ebrUToH3cibFPynGKG6FuXZ3fMfuHzfie1Lm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,73446,CkpYiSD4fGm1HDzyYW5irPV3QysVi4kGqeWy5p2RpwR2nb6P7SiwG,0.001000000,42.500000000,,PAYMENT
