Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYstHmNuHYF14cbdko7AQqG5Z3s8Ha6qJEti53ViSjW7abHRLw5,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,367630,CkpYURe3Q9Fiu5jc2nzUMicfRowQu5XBqpHJEzKZUNAGK3mZ3QQHj,0.005000000,0.105247871,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,357681,CkpZi7wwFpcQDymMtbVvvnJqGyEpGnpU9G7ieDmqknxTFvLnUAC6v,0.005000000,0.100517618,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,347402,CkpZaKhppQF5mKM5onXSHVRFQoHSSg79EAVvpNYzJA7xqzSQa4QfT,0.005000000,0.132550778,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,334064,CkpaC7379EE7zTmmLtVVmjchJfk4gH8wyxfZLcFxeEHvYXqL3eRy5,0.005000000,0.136998626,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,320689,CkpZXEJEUnnxqLLTunqcMH1tZxqnCr2uoacygkpzks9kvktsSqaaM,0.005000000,0.114996666,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,310568,CkpZHkbEZ2tuMeXEQFjZvQuF1UMTWxgNo8DNg1jF1giUXFfsADh2G,0.005000000,0.111651774,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,300479,CkpYcUoaBNgnpnNa5TG3GufoJqUXXy4eGU5hYWqX7DkAeNuRFyXxN,0.005000000,0.101136944,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,290535,CkpYdD48UbLqVa7NLqbnh66hgJhSQBns5u2gsC4E7XfZk3daHeVW9,0.005000000,0.118556875,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,280487,CkpZwmQbBKVqev3pwgsePQ64mXjvC4ttCTMSiEZxxfooj1LWtjMPa,0.005000000,0.120928403,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,270454,CkpYsHXRp1q8fZfYM39dJmHMyLiR5ULqaoMDxUvyvdQZ8W3pqpRgA,0.005000000,0.127252639,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,260345,CkpYndKmAUqVsmwkyrd8krdoZULrqFwo3BPMQDyGe5Kys5rfSMajK,0.005000000,0.131847536,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,247397,CkpZyoN2pWiWReuxVtJLJcN8GSGdbhefcuaw5z6JxaTcjBiGsUErG,0.005000000,0.170404814,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,243641,CkpYWVToNGNN1vbA3CR6KfSFdSYcuDFd52qvrSw45tuM77JdkFe93,0.005000000,0.236064665,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,240333,CkpZ5wPAT36dX8pMMBaqL4j7thTnLiwBqGdAXRtzHevBCSfmTSEY8,0.005000000,0.188932836,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,236854,CkpYS1N4w7GfMAeuV2gjMnw3jV7uzzTJbyy5br3FWiTwxac6Utqum,0.005000000,0.299115320,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,233526,CkpZVb44Upomusn261apYNm3jLvXzcxezUQ3e9GcmCK5fdyVqnPGt,0.005000000,0.194703191,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,230087,Ckpa1UCUXipuaGFZ3PjWkBvsptJxgQ7y7c7WpYJK8G5Bk7VGS8qfw,0.005000000,0.219000404,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa7QGBvvStoLedKobjz9XRgzsFmiKFkPzcz8QUr3JSWwdA8xwpm,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,226775,CkpZtRP6zsXJNAE1TUXVUpPZnMNxHxzbNVks8Mea9cVs2jkiudBRP,0.005000000,0.224835091,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,223381,CkpZMy5WWszSrYJyKNxpVD3vT2sYD9VZovnZ8We3fdtKnZdfcHmWL,0.005000000,0.293715989,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,220145,CkpYhmgghbzhrFFBnJHprNjjXTZzSdC9iwdP4tC1yPoFVKUaHYxRC,0.005000000,0.205629158,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,216681,Ckpa3q8ei6FYZCwAUpzsf67z5v1gPDgxBVhUdnQJubEqdSRYXMrUV,0.005000000,0.285159804,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,213507,CkpaB83tdWMxBJNDRhFQCqJVsnVzvCfR87dVav97Hh3Dqv641xQpt,0.005000000,0.168048244,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,210166,Ckpa4bHv1GFB4Scwjv4DfMqX7sthvX2JoWqMFaAiLGVTNiMgJS7XW,0.005000000,0.249561405,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,206889,CkpaEFneXZvyMNhFPLGE8wkZirC4u54cJeM2yM7pv4xn38sQqXA1V,0.005000000,0.222542441,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,203528,CkpYY4UhuMuomLH1X2eTADCme1QHGAaxnxoc6ezEq5RyBCPSzaqSw,0.005000000,0.210735160,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,200428,CkpYc46G21aCQpF6L2wC3Hxtp26YFG8F8mXVgDsdj4ZCPjnLNejhe,0.005000000,0.154271616,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,197116,Ckpa1kCmQTUSBiuecxbSjRRw7Fdyb3jFGAM2UsC4TiBPswhSnsTcu,0.005000000,0.266180245,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:27:00,136812,3NL7ufuLrCihQQuk2jsCtk1GDuKQtt3TvMF8vJzkqZ93VqFiaEFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,193950,CkpZKCJRhnUk3RMsD4kAouoLL2kuCh4nesHm3jWTxpmvCCrLKJxHL,0.005000000,0.190127486,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,190653,CkpZNBjfk2nzVx9hwwJbkjZQv6RaPzuVFeGQ9FvYP9FDgWQj2UHKz,0.005000000,0.261723810,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,187416,CkpZoGEvmbofqu4uhcQZeasMyrFb6sNpRLdPEkm3E886P5XpYPUVc,0.005000000,0.218957669,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,184168,CkpZ4BdBpevStvuVmEwuS7DWKCvGUyPJhx6dMF3QkUgfpnputzM5k,0.005000000,0.265785421,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:12:00,132295,3NLT9D7dNHZmay5tXrKMN9pWy6nb6Bn8YV9ndh8EifH4WfXDv8Mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,181139,CkpYjw6wRujghW4sUw6Wh3DHepMobsPM15J5SHkLHvNuzHt2TL5qD,0.005000000,0.171701400,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,177931,CkpZtPSerjnndP2P8gCwJ9PpGPc5z94sTaLQpaPKbge8cNVSxMzAH,0.005000000,0.228457090,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,174867,CkpZVm4q9Tx93h8nEA6d9eDSbTagKP5eRbVRx6Vp4QytEK9Qzb2DL,0.005000000,0.146333787,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,171705,CkpZm5JcffbsdmCo9zA9kieauH3eD53UEiy4wj7Ha8GrpaLbMZufW,0.005000000,0.283003024,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,168670,CkpYaU2XaEvk6VntQzPAV6uzZtWXieyZtFPBfdvh7981Zwjc6BgfH,0.005000000,0.192910953,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,165444,CkpZWmRdKaoL67BGr55MRCETr5Li5wKYp3hbVVgbJN9bz7B6aXD84,0.005000000,0.338832272,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,162349,CkpZCMKQ2AQn2w6vDWcPqioMVx4sSPVmQAfFUM4CN3PznZgE9eXVr,0.005000000,0.221637561,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,159262,CkpZ4VbyaTodskZ6FHaRcidWqJFUhqxDZbi3XnEoNtXch73LbKoZC,0.005000000,0.238266521,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,156327,CkpZ9Mx2aq8eZca46jHXgx26JxFXLDWVwFekExa5LavkYQUm4Gty4,0.005000000,0.207197064,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,153235,CkpYviXXUAtwVAhrosWDtbGEXXs91NCS6MdfE4BKF1bQEDjC6Foji,0.005000000,0.254022754,MinaExplorer Payout 107 #121930,PAYMENT
