Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 12:18:00,208303,3NLmcprMWmdE1bHoutdNjvT2HfYPzDm8wj7YeaohF8tDa7jpdMwA,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,338,CkpYSib3dbDfNpPkSFPE1nEujQWPof9HzcH5mq1WL67N6su4w3oQ4,0.010000000,2328.190000000,0,PAYMENT
2022-12-19 11:51:00,208298,3NKtGQWQQPbcnUeV7zZbGNgesHTW1TCUCCQXua3pJKpCEbjMNXRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,91651,CkpZzq5GJYPj7J4sJvUL9UnqBEEFXoCeFUjFWhUXCwnACbRtCrezF,0.030000000,2328.200000000,,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,337,CkpZGJwpB1PX5W4btK6JdyYdVXfgcUKxz15Vhqm52X2d1brpRosVd,0.010000000,2149.590000000,0,PAYMENT
2022-12-17 18:36:00,207804,3NLTrB2sQofXf4ZPpadCrNtVyAguCNk9nzbtA7KWYVqeHnvuKA8V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,25643,CkpYhadfpHFPKu5kz8d2UXc7rJ8Q4HddE9fP9FEmB5SufthcuzfpK,0.030000000,2149.600000000,memo,PAYMENT
2022-12-17 10:12:00,207708,3NK9Hvd5QAVVzdEYhrfskQx551JQD8JgiMCRMSWE1jVrTJ9YceRA,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,336,CkpZeo4tKYDZpj8syfY4m6jHbhwED7vNFYzwSyNu1KcYEwQSQ3G75,0.010000000,3685.190000000,0,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,90891,CkpZdenCUvxuNiMwxK7jiRdhYMK9fgRK9dU3AayiHwFGKgihhwg4Q,0.100000000,3685.200000000,,PAYMENT
2022-12-16 16:12:00,207476,3NK5ZJXGbktskqRXgW1FprZoM7Kj4V2ec9VVeNs674bBUeXipFQo,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,335,CkpZschVVXXyyAyLK6UQYGb6k9qsPrtEy4TWLWcHZnd4XEcxNvpFy,0.010000000,2868.190000000,0,PAYMENT
2022-12-16 14:51:00,207459,3NKt2LRCe454xVZWUvVC4htiWfDExhzuf3kzt7AuZ1qG5qqs9Ax4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,90576,CkpYpzAh3syRMESvvJ8skYRkdRVBnV4b2SkhzYeb31FXrFYyGUb4T,0.100000000,2868.200000000,,PAYMENT
2022-12-13 08:15:00,206440,3NLeY9PzoFcc7vafRUSLQojPAtw7TGH2opEp6QoCyKm9RoHRFMGG,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,334,CkpZfW6u9EesgT3S4tcmBL7AnTc7dtY3XJvsBpz4v4du4Sy7x7aPy,0.010000000,2432.090000000,0,PAYMENT
2022-12-13 07:12:00,206425,3NK8TXtt88TzE2CEgR8bESc5nyQdF4B6rnMSwxW96PSkyLszjDJ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,89239,Ckpa9FdYNmL8WzFivgUCzEXoFQ1HVm8BT5dLMQRt9ntn2B8wLnReU,0.030000000,2432.100000000,,PAYMENT
2022-12-12 06:15:00,206122,3NKoPzsBv8GQ7VCRL9v8ori6wRGxWXK9tB14fnktkUfxCYCPvJz4,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,333,CkpZTxVM4Z974eUeNCryYcWnVpHF3NBFGYHVWPDZFDTYApA5RMUzm,0.010000000,3371.590000000,0,PAYMENT
2022-12-12 04:09:00,206098,3NLUfin3iTF5hfQ3Grz8R6cK1zHfMr5jUd2Qf3qjENumVuHx9vAL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,25456,CkpZVv7DbqWPeufF74xReHox1Z95WBPxjTQcRqTVs1TFaaD2BcMDH,0.030000000,3371.600000000,memo,PAYMENT
2022-12-11 22:15:00,206025,3NLWFqbt1CiqaVvhUpgKYtEeAVJsb6xqZpB7Hqqqzp2Mn3RW7fPc,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,332,CkpZmGoNKAwobeasxaSkJQqTYDPRwEHey2TaQXbUpqRJjDi2qq2Jj,0.010000000,2567.590000000,0,PAYMENT
2022-12-11 22:03:00,206022,3NKB2pE7xbMaxZPTvBsWwwbZvf5rWYwDf1ZKUcfPb1NoPuzJrKRJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,88843,CkpZUtr9FBXvAaoM8qtYFNxiQGRVU7ZeLgGPoPvQfrWd91KfrUwNV,0.050000000,2567.600000000,,PAYMENT
2022-12-08 20:12:00,205065,3NLUi8duJXcdTTTxocKTEiirhrLHmFTpY99FA263qm95wDfnZABn,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,331,CkpYUd6xviKQqBjRug8Zwz4GQZfQNgiDbjtGZURaDuE5YTea2WMeB,0.010000000,2625.390000000,0,PAYMENT
2022-12-08 19:27:00,205056,3NL7J4ZRyjkzTso3UtJcjZVaTVsmsDH4QJy6sy9Z6Q2nhEwZzJMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,88479,CkpaBCgqZiPP36WwQ5BVXXYRFjUSqPbUK2BXUqt2ZHJCg9ppUEzDF,0.007500000,2625.400000000,,PAYMENT
2022-12-06 04:12:00,204256,3NLLNoz8tAYZq4epXhdkcns5SPQWXgYkJe9T7rAS3tcYTms6tfJP,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,330,CkpaGs91dipJ5Eq1CTCTAKsSjeVqKFci3bBnQWk1WdcewNZR3Njf4,0.010000000,7255.690000000,0,PAYMENT
2022-12-06 02:15:00,204237,3NKGHQW13vSynQjq4uF9DCopqCyM9Z3HQpz1JApVx1VZqjh6Z47p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,88227,CkpYUyeo6n4z2dmNFr1NbjKhwNiTerhtF94zSRnZbxkSkGZihRsfK,0.050000000,7255.700000000,,PAYMENT
2022-12-04 18:12:00,203864,3NLmrQVkL6mmQJ1CJ2Ee1NHuT11vU6oL8WPkN3mtxaKTbGYqaoKY,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,329,CkpYjXuXcwZRtEaG8qp1wUSS1DXNfyM125qXeNvEN1XuysF4DKRw2,0.010000000,1832.590000000,0,PAYMENT
2022-12-04 16:57:00,203847,3NLscjDtScXyJ3bMge7mpJ5M17TLdyxiHnpYPD8wXs4rXr5WufWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,88056,CkpaJqCQNUgTNSUnTkJFr2T5YYqDDFUa5vZJeEP7U9vPUqSK3ZFvo,0.016000000,1832.600000000,,PAYMENT
2022-12-01 06:12:00,202823,3NLmRpWadYxRuXsP6X2oLeZeqg3erXYKtJnGPvUi94yuxLsrgxHD,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,328,CkpYWZQvE77cexwniQyPG3XGmh1SH3b41JcYBT2bVd6G72Qa37SJK,0.010000000,2567.090000000,0,PAYMENT
2022-12-01 05:39:00,202817,3NKBrcPBihJfpoBjUv3T95fxNt2TgcJrVXW3WGJFj6sjCgXHGXAr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,25164,Ckpa223amD4sNkKRaLqb4BCy19cFPScACYmPu2eyoVy2gTvPkCx2X,0.030000000,2567.100000000,memo,PAYMENT
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,327,CkpaCCPZiyGffekiVXa4BkM85cbncQrg2YqeyD71QWSD8jqzPWdUe,0.010000000,1832.590000000,0,PAYMENT
2022-11-29 08:33:00,202226,3NKDAyNEbW5w4oDMFC5zGBwTFPbmCAQhtaHkgbJe6iSuyfLqGHkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,87361,CkpZJoCaZbLNUC8yapZfmhqvXUhXZRc2NcrbsDgiEFZPyjZtYZmP2,0.016000000,1832.600000000,,PAYMENT
2022-11-28 18:18:00,202046,3NLKz8oQnPApxZ6ByRhExYFAPSv476KC1r36d1cpZRvh23fXK6rL,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,326,CkpZVvkHKvokGJBkaRFYriWw6aiuhNSqBa52Jo6xoEGx3VudShYoa,0.010000000,1916.190000000,0,PAYMENT
2022-11-28 16:15:00,202019,3NKPCDK88o2sFvtuokPFoLNXr1quPK32Ho99J77HxFxERXBFfjuR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,87294,CkpZ2Bbphj3Si1wDAyN3oda8kKHwoCV1fczVWnu8cpZdwbpzddUtB,0.016000000,1916.200000000,,PAYMENT
2022-11-21 14:12:00,199771,3NLryHf4ZdLgjmf6WDCCvmF73CKhDGyxKmvH6taKKvUvmuzWsANZ,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,325,CkpYf8Hr6WK3p19nWmagPHzLPXECe6bdiLf5gZPEipodjxMa1JZSx,0.010000000,2030.990000000,0,PAYMENT
2022-11-21 13:42:00,199763,3NLSBLmAFadYrLMMfEsGpzUR1EwSmE6ZVu8sN8nASETsjVZtBMzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,86114,CkpYub6cU2nija6dGXWUyUUuBL6egSxS53JTDJbqhHMFfAjPRtPTL,0.016000000,2031.000000000,,PAYMENT
2022-11-19 18:12:00,199190,3NKgQdNvDPNrauA3FWxopbHcgETUWf52R5k7X5N2d38ZRXjP48pu,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,324,Ckpa7Ywzbp3qVoVU9oEWBmAxEnHTrsFXxHpsb9Fr9KRYWpN1maENp,0.010000000,2015.090000000,0,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,24657,CkpZd7Sh6MfhZMKx7yx9mkpeDz9SaFxwvmEpyqQ2M9gBrgzrwpMsQ,0.030000000,2015.100000000,memo,PAYMENT
2022-11-14 04:15:00,197454,3NLQswL1kL2xZNgJ6VahuudCa1CyBXeq12hLMwMUr9hwcDdpPL2M,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,323,CkpYW9mvvwzjQNYM7u7uPHcDKsCF5AxWriw1B1GqwqkFctoVwYd2Y,0.010000000,29397.190000000,0,PAYMENT
2022-11-14 02:57:00,197434,3NK3xHCqdoNsshzAZYciRC6YLtjNZsaAsGbimCnnwiAhfqnEE5BQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,84665,CkpZpQoXmf6kEzo7hoRsk6j39TfEZzZEAUrzV7Ko263a3b2EfRfUi,0.016000000,29397.200000000,,PAYMENT
2022-11-13 22:12:00,197369,3NLvP2JmWG7cC82iMSPx58dAEWYdkMTteLnvj38oV9LYp14YFct6,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,322,CkpZTpBCWswLkrALufnSG8Th64dNWja8cMeJSKmozs2xaZs9U8Xaj,0.010000000,3470.290000000,0,PAYMENT
2022-11-13 20:18:00,197346,3NKpotbrEQjFQp3xwjGZPu3snzrgEtvre9fH89MuCgPMG9KXNo4Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,84580,CkpYQ81tCR9KUu9qVG4WRt3VpdjwFDXwn9DzHXo2XjqSCF7cAJazN,0.016000000,3470.300000000,,PAYMENT
2022-11-12 16:12:00,196983,3NLFzSTn2XK6uveCBbrh3kTQzZCh53ZMjqYahobGBq5H5HwH8Rz5,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,321,CkpZnyE2fsuLUdBhJP5xn54JVXsHrXQZZn5WMJEUp7UmgsNUzLMe4,0.010000000,5175.690000000,0,PAYMENT
2022-11-12 15:33:00,196976,3NKnsJnnYomJ3CLMrW9oAqLcfwAEx9BJJFA4aHJa54u5CWEpD1dn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,24035,CkpYYTU4S6WURamYwdYwpoDDKmdR7fnRbm3ruZGanFoeRYUMJNie1,0.030000000,5175.700000000,memo,PAYMENT
2022-11-10 14:12:00,196326,3NKeipaudyBq8BygAq59qwjDQ11yHoaN4gueH1WcqCuM7LZYUPP2,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,320,CkpZgdPDh9gK16T3KFWNG6cztzMwQ7k6cLF7vy4MNcXtFfGmuZ8UD,0.010000000,2757.190000000,0,PAYMENT
2022-11-10 12:45:00,196308,3NL6RawAaX3MPi4TJhkhQAsnTsrJXRQT41No6cpWLGUpHBsWQY56,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,83616,CkpZMunGj4GPWMemR75PmaUah5pKBhjwWzuUeoUoTB66jvypMbR2c,0.016000000,2757.200000000,,PAYMENT
2022-11-10 10:15:00,196278,3NKtqjTBEVJYDahH3K67jW4uvA4tGqAgEzLiQMX8Eqv5T4XYqqWb,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,319,CkpYXj2PgN3AsspDKpRfeu7kB4dJRDFEqv86MsUYuFM68xefWsN1n,0.010000000,7539.390000000,0,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,83573,CkpYyJEELHCYcBvEY2P9y3jV9vLCd349PaZz9Hu7ZmyUSR6LhgbNJ,0.016000000,7539.400000000,,PAYMENT
2022-11-10 08:12:00,196251,3NKahGuYte3pxWM2qtmdxGiKz6qEoKs4ZZQ4ieYXYfVmfPVcc1dT,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,318,CkpZq7Em9rHWz7XV5uFSSywL6acpZrtuKxsKuroao1bd5NmPTiNgY,0.010000000,1922.990000000,0,PAYMENT
2022-11-10 08:00:00,196248,3NKyXni7eUNoNp6UEzCHuzzaqLNWuG2UCca8PMWJJ2JcGQQHM5Wm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,23811,CkpZzCdvq3eZx34Un4QrddFNGjLgw1vdLw6nGu32At5HbwXzL7hKW,0.030000000,1923.000000000,memo,PAYMENT
2022-11-10 06:12:00,196224,3NLjwD9Mfa7fmcJ6BsnDUq6bCVPdCqbbD7Zkadby84TJyYAamDks,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,317,CkpZPHt5e8WTWcTLFixT4uNHzJ3eJVGNB4y1umzmPjH32ajgc1KhS,0.010000000,9170.490000000,0,PAYMENT
2022-11-10 04:45:00,196204,3NLL6UjHepUu7oN39XCgyGR35nF1k2yHLiLZ2W3PPpFxMGm7b4me,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,83474,CkpZjWKC32RdX3sCkMMC69NbuQtkbvXvMoEBnFt36xvBEVfdXHB97,0.016000000,3471.900000000,,PAYMENT
