Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 17:36:00,339290,3NKUbGmfFEYys1zzqFS53WmXpGJVddK8Pz8KWYbDqY4QAy39ULYp,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,B62qqNKGd5eAyHhfTxYKV7mmGfLHX9hSvPMZz8gkiQMRCFJ8GoSBouu,2,CkpZTLgJo1uyHCzAJ9m522a6fQJrj65gDuUEnRSk9NxvDTX9ZTNvR,0.010100000,3.000000000,,PAYMENT
2024-03-21 08:51:00,339176,3NKaVGqtUUsLCA29SkGs2B52D2m7Ly56ma6cyKesGwJymaM7rmYd,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,B62qqccJdVZSwLaieYGjJevWMtEenGGiwZBxTmwQX8qN6YV4ugVqpC1,1,Ckpa9pc4S57L2J5E846CyQHkoP6iyXo5RY6m8BZmFMkkciUyjcLkV,0.010100000,2.000000000,,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,475628,CkpYX6pkwkDA3DsEMQ12k23NCYc76nLSJVHikie4c323Md3AxnvfS,0.001000000,16.175927050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 15:51:00,333999,3NKHu3x6U2wNF759gNcgq8ZHLR2NQ5aox9X3bNpeMN5pNvVj1J2K,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,3462,CkpZcTAQXMF9sRHVHJDh1k6oFEcbf87eq7cEHPVWzsKcC7Vq5jU59,0.005407222,301.870000000,,PAYMENT
2024-02-29 13:39:00,333977,3NKUQvWjdAKKnyrgCQcnMwso3J1Nf451fHzT6odH8z1W7jdThbTy,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,3461,CkpYswx1MJUBy66Rmb9B5nNRjMhQzfn7L51L5paS3n4kvMNJwzUUJ,0.075048611,2.860000000,,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,460271,CkpZYD3kLEd9gvAao7x8cew9MHR5kUTkvtCT1GanVEkr4sM7wcupK,0.001000000,14.617693643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,446474,CkpZfkQE39QcmzVCcYcyqTPR75hVwS768nZUFCnAeqxjrSBqUcksW,0.001000000,13.457949616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,433408,CkpZwMHRamasehTEQmievWMjt1VgKwhBdgXh8bLxEczRHaZoqUeYq,0.001000000,15.089618157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,420482,Ckpa6qAocFEmrvZ5idRdayGUJ5RF99Fg5rSPhGvtNvy7bFCEmgwVt,0.001000000,15.106334298,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,407709,CkpZkeHynmGcuasSZybdExjnAKdyg48FuMLYHofdNUb8rxcwoRVN9,0.001000000,16.590323178,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,870,Ckpa73HwWYDzPJyKXQFKr38fdaKMEdD3yydeixxjeUmrYsak9iPi9,0.001049550,0.000933390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,395082,CkpaLDuD1uxknsfi6RWwoaULWZYqbZTjEaRcQubWjC9U8q3kqravB,0.001000000,13.686047538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,383244,CkpZw8zkBkMLVYtiPo3kCXZeubkUSi93jyLwHeUk22EtqcP1FPbMe,0.001000000,14.206790947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,371092,CkpYXKQsTA3rhzsfZmv5vWLhV5W32vr1h8XFCrg6f1nyGzSVJxQpX,0.001000000,12.585114844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,358849,CkpYnvj2RpebFfqu8gwErxsBpfNTbfRZandfLDzzzZJVDbp9HR4jX,0.001000000,12.815961895,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,346759,CkpZ8qLfUKZ8KUoiM5T4qnogjmhy9N1VwCn5izqNW6e65UyxsBPBV,0.001000000,14.135865141,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,336265,CkpYndr6Ep8rPCTVcQfGAa1HbxqdG2Hm9Cjy57gMeBY5CLx2r5GDe,0.001000000,13.335438776,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:00:00,286802,3NLFTLZYAqkQhzXiTY4VRDaeVX3eZyDecnoxsMmqWpsY8DpZGASZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,324502,CkpYkeKzSmgSymxcXpvuSEDFqXXhPA1tKJPC4LH5Rjoovc4dwskQj,0.001000000,12.300891610,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,312829,CkpYdt7wC8b4G2Bz4YfcQajCdd3V8qhuGaASoCJwtJJJ9ocLpJX8i,0.001000000,15.387605299,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,301483,CkpYoRt22iepHuH3H48xMvGWd9B9rRrQ5qvuhESmvTVG4m7npycwi,0.001000000,12.579214043,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,290098,CkpYvUNJT5Rf32taZVdJ9Feyij654rHZU1q3QL3kQQ7oD9RvQDD7M,0.001000000,11.704961042,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,776,CkpZ4LncLG13FUJd3GwknLhjhQW2JtRbjaQUnmeGkJ8vtgPmvsieP,0.010000000,202.766530000,,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,278847,CkpYgrUeidAmsr2LJBjsCfUxkLirfba9DdNGP1UBfxSZkLeg2QJxs,0.001000000,11.267191491,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,268453,CkpYzTMb8J5sHKnNGGjKLDMCPXwtvxwexauj4vou11dGE5nFu2uR4,0.001000000,11.249468114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,258591,CkpaADLYwBcpYZ68nADiV5ah76Fmm8MDqjs9dvmFH54J9YoiSj3Vn,0.001000000,7.814759613,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:03:00,256334,3NKkZeZAeMd2EYUMRttauf4WBHYLqN9xKd9Zug5vGg72zQfa3f7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,247869,CkpZEKJZhgdxAmTJmfN4HAZTsZfSmGt3mRiUY8AsegosUvdogqVH6,0.001000000,7.604397437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 15:18:00,255596,3NKanYXnHErchDQD8N29H6HkDRv4oxSpUotNY5rBxm7Mk5LjsdAQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,651,CkpZv6MUMsJmNaaRYLw8KEsKRRjQzhaPsUgECFcHJ46sk1o9XZL6j,0.010000000,605.922970000,,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,237301,CkpYgHbCTQ89Pqn6iD837vqnzQjrHxes67xGAywuMSpqv6cuM9RWj,0.001000000,7.746404800,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,226961,CkpaBJP9jauHpVBWck4mWAEtdztcrTeuq6GdA29f1MEZoLBKfPmaG,0.001000000,6.562450816,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:33:00,243249,3NLgehTJt8E3Gmpw2GLQGt5UeWUJxLyJJnp7bnbuMrxWmGmpq5aF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,217647,CkpYStTYskWopWucEScofGnNy6THWupFQtbmVeRU6fdid6WCvfXFp,0.001000000,4.276447697,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:45:00,239462,3NKKVGxgmaHUYEggriiTV3MSn5LR3fQpRGw5AWGxcN8U6LU4TKtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,207872,CkpZSZ46byfDSfRF3NR6PnstyfnpmRrQw5KXYeci9ded7EwGBYhrs,0.001000000,3.745692376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 10:27:00,236323,3NLV9cEuBRShoBnoQzNXHajWwJF284CjYECiv6fayZ3o2n7F9Xes,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,493,CkpaGDm4Bsco6oR1yV25FzF3CLrJW9kEjwsSQKkPUs5SxcJmsqatu,0.010000000,368.810320000,,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,199531,CkpZiiB17iA9iriCBy7rL6oSvvAd8M8Xncq71LYreyx858HxAc3q4,0.001000000,2.066383740,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,190431,CkpYRG7vjdJJa6nd71eHrmoivNupB2uSkP2jXhmA7FurLn1YpUBrw,0.001000000,1.886113747,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 08:42:00,227614,3NLfYvf3GCeDLoiZLzsdMwCpQZX5rynU2JrB7VzMfJuuWxJvYeRq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,19639,CkpYsKYHjMeLmat4ABh8eC7Zon5hPSqdwA38qSyd66c7qv4QPHjNo,0.050000000,157.685730000,Troll,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,181439,CkpYWs9JG2cTWSK2EuvaKBzNs8mKAv1N8bL2aTnQdw75Xjtau5R8V,0.001000000,1.830943595,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,19367,CkpZWMejyRud7Y8s79GAuKy9NEmE2RyNtSkL9DtPm7c3547uMvMCf,0.050000000,118.807140000,Troll,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,172581,CkpaAjbEed3R1Vvb1JeuXxpkHDtyAV4zozBiFvassPWEQBnTqjPAy,0.001000000,1.696387593,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,163942,CkpZfhNefRGCwgvEVd7rzBRitcWoo2GkgywYd5E4iwnWGg13ur9xS,0.001000000,1.885858146,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:48:00,212302,3NKKgMEgeTE4hzp14VY7xk174A4PWgqJnHEa98vwDHKeqabKrMUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,155638,Ckpa6pJ98TDyQXPdLVVCsJYTx85GedpuvJwGYcgMPPiGbmPgNTRv7,0.001000000,1.883394324,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 18:15:00,200146,3NKbmgZB3dYoeTBnRPjPdCNK7eu2GWjVmjscedqoaiTgiTX5hLWL,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtgE5wWYrr7J1a46wCB3s3hjxuMxybcWs21CXjVvdmUZscafks,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 18:06:00,200143,3NLvRq7SonwuDMNunoQUQ7WpyUTkiSB3eJVNxXyMTgdxqgGDYa6n,B62qmZ6NpSibC2eiF23r4d7u4jA67AWfGSqpwXGFHvVV7oYso9rBFZs,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,1,Ckpa9VFfHGu6onWUG9HFSveWwYjEuX1qYpN874EPQBWPdPyeKPVTT,0.010100000,241.340510000,,PAYMENT
