Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,491713,CkpZwS6YFiztZnZUj65FJAvJoL3TG7uUmo1HzqiF2DCXokPk1udtZ,0.005000000,0.558735880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,487588,CkpaJay1wzVi1eKc8Eno5jkbEX9E3sunZv9H1n5ChCRurZ95dRLor,0.005000000,0.337351764,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,482978,CkpZn1JhgpzdU5u1FtaM4nv5cL76P3qaboWQPAQgTpGZRkk9ajj3K,0.005000000,0.499998525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,478608,CkpZakLL7SDmDSBgGKg8m9s15vF4oiPzztHE9EZ5kHbCSEmUFEMRu,0.005000000,0.444830114,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,474179,CkpZ7Rw39QDm34Do8DTtbA2V7idHdHdrbr9vmtTMPYYkRZmaPtF8h,0.005000000,0.506055913,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,469918,Ckpa2dHD6smhhHsPqmFUnBRK6jig9XbE7Mpqs6jUtvwosGK2gf8Uj,0.005000000,0.439690822,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,465415,CkpZS6uAsC5YUatMvXAxxk98Q9eLfmWkJfUtc9FQBAcRTnc3gVfHe,0.005000000,0.558025536,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,461272,CkpYfBsUYL3C6X7kKoUaaofrorG1eg1MC3qJ58Y8wgfcq4kRmZGE7,0.005000000,0.420632138,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,456896,CkpYn3WWs2CQmk8NtqrfoHdiz6woBN41HgVfyt6x69CvVi9C9ebBa,0.005000000,0.465020976,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,452843,CkpYiZrockpREX76He9NwMZ1Led2Dse6sddoVbhCwaHXY3suE2Da8,0.005000000,0.384235895,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,448414,CkpYnYhdct9hjM5rU9sy2aU6LKdbq1fgpg7RjZqVDregLEStVsLjf,0.005000000,0.576433069,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,444289,CkpZ9RpVgW9tjRbAP3QWW4oxptDcTyiPYUD4QnrnRser7RR6bxKUc,0.005000000,0.417738598,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,440016,CkpZNWC3okBLyK7RWyze71nPc6gtgL5cKYmaX5nBqwo6Tbzp1cdaS,0.005000000,0.505744008,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,435980,CkpZNUiVnHBgtubSXkUwrXSNc3ZsqgpvNnSDwbQfuqzosKYh7LDR1,0.005000000,0.432710975,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,431660,CkpZYgho8ruUYGNHpvpxcBsMUWcMQfvSYfW1eT6hd5pnjic4gGDB9,0.005000000,0.620976191,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,427788,CkpZFFTqaMan1ZjBA6edhCg4QSYpZTTzkUjrjfUUHqBLaKXMXpHy4,0.005000000,0.320885660,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,423653,CkpZMLzwusLNzqsoKyi6iUs9pz7HQMJwMib8XvquywM5rUJqeHCa9,0.005000000,0.603535873,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,419925,CkpZ99V7QTrUraQhZ9wk6qwfZ964MXVC6NQELE1ddGuFRjNrhXFH3,0.005000000,0.383500416,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,415905,CkpYVEVwKbiM7g1TsoKzgMgEGKJ86Yc8eVc9eWEmSavSFshDDrzGh,0.005000000,0.600729790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,412092,Ckpa3AP3m5Lui12a5QB8DXdfsrxVQpWobUPB4gvf6YF84gwpoGwxh,0.005000000,0.438275588,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,408106,CkpZh3AbZNpsNjuMEFbfMDCgtYC3uVjMHZukQLLDTqMMGWWwLS3yi,0.005000000,0.533692652,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,404313,CkpZcJ29862yPrSBGq37eW46iZh9jdxs6ayY3XbfEnznk1aSJg3yZ,0.005000000,0.415714793,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,400415,CkpYhic665si6FznixvrwAZQzXUQcyksj4hyEefPEjpEFFgT1AHWS,0.005000000,0.515356112,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,396511,CkpZRnqbQZ6Cp1Rgud9Rq6x1XoWBPXykH6CCrz1VQ9PtYaBwGLUMq,0.005000000,0.558375354,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-22 17:21:00,315897,3NKW6KGdd8gHYAu1HebnGixmWvt2MjG5TQExRFokA3EM2ooQhXwa,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhtwHEVned8SyUhrVuWRDajqjwzdQdtavvBDBrNWY3xCUTQeZy,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-17 16:39:00,198533,3NLfJx6P2FnjukHgEkADzWB3iWYA65twG9dtnqHKMokgcZMizFgc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,1954,CkpZHLAYtkq3Ku3CnyaJ2jEfqo21kxHRZ6oyf1CmPminoyYKXNybE,0.010000000,241.059436900,,PAYMENT
2022-11-17 16:27:00,198530,3NLGXuAZdARv2yo8krPPWbC5pQ4vapJQwa8Vk2H9SYeQsyWZtkmY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,1953,CkpYSyA9G2xYm59DVZ8tNJCxDCGxWiKDY8xFA7vVmYfXi7L3Ysa2U,0.010000000,2.400000000,,PAYMENT
