Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,424052,CkpZJ7VtwGuYrH7YVw4LQ1KrFcaVoUm6ZCRjTYn9erBYPx321dX7s,0.001000000,2.341610471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,411220,CkpZmmKBZYtbvCRWLdXcGCAMQpZpSXMtDKZV5C1AZ6DySsS5mmkLG,0.001000000,2.571641401,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,398540,CkpZhpoBu3B5W3yWwRH2P8SLe9XCKtaKwHY3Y87hbHWSa2QLKEW3y,0.001000000,2.121453944,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,386611,CkpZNNbuV1x9nq6R5ZBScLKo327t6fusbXH9z7gLbRwh4Fjt1HEEN,0.001000000,2.202173609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,374573,CkpZBhkN8XkUcjMZGyCNAJfTcT7oCJrJoE59JTmuPLzDCghgyJaiz,0.001000000,1.950799905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,362291,CkpYYF9AfCiDWwDuBhCLBNroiZYAuxfevmiHYBVaxTtVctehLHmkS,0.001000000,1.986582855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,350140,CkpYyFNZhk5Urpb5TReg8jTKVu7PcLKQURkXzksXzhphWiHeXZ798,0.001000000,2.191192247,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,339609,CkpZox967oPaaLPUMEgmSncd9LvhFqSviSBKsPF8dYRC9FRw7m14v,0.001000000,2.067149560,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,327823,CkpZ8cg1wrAYajsj7yCkax1qf3R4TepwWbSVE3C6p6Xahooezg1v2,0.001000000,1.905059449,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,316127,CkpZwkJKqDZwHA4DznRSS5pwA7nqEpMyvR1oiusDRpjq7sto6JqCk,0.001000000,2.381071905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,304583,Ckpa7EewLGekDb1yjFyhMdu6EJKAj5RCAnfZ6mtk4Qwv9635AUKrc,0.001000000,2.198929180,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:15:00,274010,3NKdX1PaM998RWVk7zCdP38a33TLv6bNZ5WRpZSLZ62tybA7x3Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,293163,CkpYoEPXsXQJpQ5peujEcdS8oZ1JPV9cPtMK4SurR5CMArdNBJUag,0.001000000,2.045954075,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,281860,CkpYvzuZvAkX75ioc9iVLdU8iYe8aXzUuNzdSSRcXdJDgcpGZjiJm,0.001000000,1.979475959,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,271384,CkpaBoKM67fBoM8ZjtEseiCzt4NaUC1YFfExjdfg46sbCfBWWXnab,0.001000000,1.986216467,payout_from_AURO_Epoch_55,PAYMENT
2023-05-22 17:06:00,253808,3NKjMwh88La7uGoFrokmSAgpy84JcTERa1ECkEP9NgYJizkyRqAn,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,7,CkpZPCNY2VgGXB8MngQ797KnZxRkHqTdbtR8X4STbCJdv86yq4kLQ,0.010100000,130.000000000,MIP4,PAYMENT
2023-05-22 17:06:00,253808,3NKjMwh88La7uGoFrokmSAgpy84JcTERa1ECkEP9NgYJizkyRqAn,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,6,Ckpa17safznXNPtCYLG5FXwFi8LKQ2ACApjgfXgVGsAs2XLLrTFVM,0.010100000,130.000000000,MIP4,PAYMENT
2023-05-22 09:03:00,253709,3NLM9MifhRZ6jYCEohSQkkMSVuHAjeBDg4DXt1WrMf6Q4cL9yc2B,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,5,CkpYZfPi5mFFYEM2Hfvu77fjqBEufXNiHemmqdzcMGdjGXGu1FGjc,0.010100000,10.000000000,MIP4,PAYMENT
2023-05-22 09:00:00,253708,3NKsG4A2FL6tr4XxJQzEdkw6ewECSYsnVn274EsYNGSBCPyebWkw,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,4,CkpYnoXmTp1MN6zoAGS75P1DaUpxyMafJQwWKPFW693U3HyYP9ZUn,0.010100000,10.000000000,MIP3,PAYMENT
2023-05-22 08:54:00,253706,3NKX5mtAkzuuXct2VWUBg4h66SHpUCce9cdsMJEvM4v8p63ytV8D,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ9grrW1bbK5Ppk8afV72udVgee9npqpFaUmWi8xuH45mSPeFgz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:51:00,253705,3NKxqBmxtWW6pn5msaacSoWYeXVEUdfGU5XUa1FFL9R3dK15LePb,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4fxgiaaWx4rBCzqh127sRBHrwJWPUCA68fmRe3hs8pzRnDxR4,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:51:00,253705,3NKxqBmxtWW6pn5msaacSoWYeXVEUdfGU5XUa1FFL9R3dK15LePb,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyinRovcUq7NCjYo5zpTonjd8vB78wnmhVmqemJsmiEqg5puFj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:45:00,253704,3NK95CXQvTMuJJEHn9jTHjAx3PB37g4iDtoVhj8BXRntexvnFFvZ,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6mKaZovSGyyAEyUHtW7183Fg8zEir4HfjFSHJkeb8yzsrYosD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:42:00,253703,3NKtzvcyXctc5m6NtMgdvRwEcn6awXbPHajwCz8DiP7oUvHu8Z4Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,22625,Ckpa9tRHyKbRKvKhXXfMuiAPmBKUcgxNrUbRXj9Q9mw8ML21REwta,0.010100000,270.550341000,,PAYMENT
