Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,1492,CkpZL4GAvKFKRnrJ1fNKfeppHvKcmMcpxHhcyEu41tCjE9HPU5fBV,0.001098380,0.000354470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:21:00,312695,3NLKhAwgtQKW6LULozGtCxxUkGsYyuphQZVQTBYifiYPzRqvXC89,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qpwb45DMhYWGL3oVFnCJgZP7zrSc7iTkBenPUGTCjqswsG4Cu7wg,18,CkpaFsYZx1o4DpwjhFA7EYNrzC8VibAygqjMZqjH4JeG8LXxec6gA,0.010100000,29.800000000,,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,393811,CkpZy7oPE3jz2wKGjneMc46q5JzPmXVReNVDkhyreJVmhoewWVDg8,0.001000000,29.672240851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 21:27:00,309911,3NLKoyNoS2fRtg7v9F92TXitWieegRrR8mcQEtrE8jDVyka4LQTj,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qpwb45DMhYWGL3oVFnCJgZP7zrSc7iTkBenPUGTCjqswsG4Cu7wg,17,CkpZJwK23o44vMTnaDrtRQn1R8K2VjjBjubvMjn5Awituvcxwp3PS,0.010100000,87.000000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,382006,CkpZvCjHmNgeZ4tDrJUzt81N8KBPHLFYwe3Q6Fdx8NgRmK3d2Ydj6,0.001000000,30.796548886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,369787,Ckpa5dEtKtkuA9BYxFrDL4vnE12v5bJQionYby5t4qjWqmbMsQZTr,0.001000000,27.886238705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,357553,CkpZSrY2hZcuYrU7wDJBMwLrzpCUbJrfbcPGmDdqvsUmDgbywyk2a,0.001000000,28.395989011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 17:36:00,299196,3NKss1ESbMsG2vARrYGmnkabcXbzVMZ5nPFQ3LxmqYgbm2bYJXL3,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,16,CkpZTFctjbD7eYENRtZY95yAU7Tz3h9Jb2kDfD5WGLoXoa2VuGcQg,0.010100000,88.700000000,,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,345487,CkpZfNp7rTvGCgMs9uhqBmjM338VXLmpHZE3D88Ys5bt8LsPBBA7H,0.001000000,31.317100743,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,335009,CkpZytwjzsSJFvcpANp3bTLrhvPgV1bkfjqoMYH5MvDvqxdLrhqc9,0.001000000,29.798898284,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,323248,CkpYbeFdwr6rZEWsTKdUPxZ39v8cczbp4FTGrGVSG26kLox97LmHh,0.001000000,27.684313489,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:27:00,283461,3NKUwdDpXxApRzaoUiedp4Qx4P8MEE8ZAPxqYgs13eVufFGSbsop,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qpwb45DMhYWGL3oVFnCJgZP7zrSc7iTkBenPUGTCjqswsG4Cu7wg,15,CkpZGXne2pt9Gjbow7zbirAmZGN29T4BHav5dpZU4Lb3DcMzWWUjc,0.010100000,35.000000000,,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,311599,Ckpa2JJyhAHM6jPVH5aGK4kKDek3sNhjtCAgnQHRMNcivovDjq8NM,0.001000000,34.857473856,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:48:00,278581,3NLDEb55URnELBh3QaqmvnZXNxKXkpre3mVRptXkUSgKA9Bs2S4Y,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,14,CkpZvXTgZbvuGqkgdn1wP2qcojnxC3trXBY9HSLKwhKxzieEzuagd,0.010100000,32.800000000,,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,300090,CkpZ6hmbtHmu6NRmwkqkiRYmmnBY14KgLbQiXbYmn7mU6jtZW8GB6,0.001000000,32.425961186,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:33:00,274127,3NK5W2dfi7eWqcksbWzCDP9QYRiuzqYpynAhEjonMqmH4j2nYnDg,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,13,CkpYsW816V2nsRMxQqgpfYSXeppcr1CcT6jZqUS8FSsdsYxxV7UJM,0.010100000,30.000000000,,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,288716,CkpaHgbgpgHTmTzgAW4C2PMzwuEy8R8ebcAP9t7JqfchACna7vwmT,0.001000000,30.392730326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,12,CkpZLmDkLcjipiJPndiksdTeUEvKLBFGA9k8hi1L9bUrPkphXkRLN,0.010100000,29.400000000,,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,277465,Ckpa8SiU1jwbfRgUGH3NZaQeRUqemRPJ1kEfd6Yoz7QWufZa7RWJ2,0.001000000,29.404583097,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 16:42:00,264728,3NKZRY52wks8EaBikM8sS5ptbCtN7VxMQFTrtkJnseasTdi8p9DQ,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,11,CkpZ6iStoL89N1MYLd26s7uD8z5Js4MMTcFPgyEX3SKhVoYKsMKww,0.010100000,29.500000000,,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,267115,CkpZtBwzZB64h5MVNS9c2mPqyWUucpTYYmm5EP5zZJrKfcr4kmVxu,0.001000000,29.504534636,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,10,CkpZzQPLxWX4BkLLCMZUpuv9XU545weRtAtEUfuqs7zzSNygn1YM6,0.010100000,34.200000000,,PAYMENT
2023-06-13 15:15:00,260269,3NLR4bsCjRo7vTFiSwAeEeR5w8VpMNnrfYYKo8tuKLewzYcc5EYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,256297,CkpZ651StccaYyHbH7KScki3nfHeagyakD5sF8dHZV8UJRFvbmavD,0.001000000,34.293367257,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:45:00,256189,3NKXaZUjY2DhwEE7CvSDuV84sQmGLZU2KzWnA4Q3Par6es9Acy23,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,9,CkpZDSMGKQbCTg2ytCmmFm1iNCY77DcU4ZsT8cpewqEQyCfhtxtQ5,0.010100000,31.900000000,,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,245632,CkpZMbjjvAxsjDzcrSzkEbjwMYRQYjTak6CyGvTEb9R8EA9RiZDb1,0.001000000,31.934061651,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:33:00,252637,3NL5YrJTgZ28TnNDZVXfsarG6xd3rGi1TiyU4ZmWkTqeqxSNzzLh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,596,Ckpa9b7yNysF6UCckn4nPLkXTTuSAYWvTzbZntcdkz8mQz1d1ctiL,0.001063710,0.000132900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,8,CkpaAQKMtSKngjKEGgKcARJ8YmQLW8n2shUXnXC6wffvPmSVWiejG,0.010100000,32.400000000,,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,235106,Ckpa3xtwZyS9YND8fxhaLv8tZmizEwBDMnXYdrF6TjmpH5hC2CgEa,0.001000000,32.685833707,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 16:36:00,248870,3NKoPZRsf3DZMyNGb6dXraxGtTTPj8A1sW2J626Vp41KVxeNbm4D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,4568,CkpZmgymfLyGknkMpaz7WUQwyPV4z4sEQVZVPysKubbMgVNyRLRog,0.010000000,199.699600000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,7,CkpZqk95eJKEhr7vX5LThZyDw9LDAAMrjVjZTrYtssjdEmmBPfD2j,0.010100000,27.800000000,,PAYMENT
2023-05-01 08:45:00,247639,3NLXSPQTiKWHHD7SWavGFPv8YcD7XyUjmcnBcbJZG1SSLvB3Ednn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,224848,CkpZBtARMFxTecUZ7S5wHTCgxCvAQXTfjansXMjJaJwnbnhjWzCwU,0.001000000,27.809965252,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:39:00,243133,3NLurR94YztU6J3aLFVrJ1eKvpYnGJPPz2Mneu4AEJgPysBpBi3x,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,6,CkpZ9bbXbf5yyocKo8StS918B8LzqFfbVJWXFH8RyGS4NZHUdanAV,0.010100000,31.000000000,,PAYMENT
2023-04-15 07:33:00,243005,3NKVQDmL1kRy9f1GXQQdc79DJTvn7hcrhRrmR7fQSXorrSWsUcxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,214917,CkpZw3EWASECmXSFkm2FZLYkzq73gWeJzF3X24bhbpniP8CfDHaYp,0.001000000,30.898544244,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 05:06:00,239774,3NKpEtWoEmjK7DNGKXwBF7T99bdkvze3RAM8JoVQuXMc5qo3T9ej,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,5,CkpZiMDiZdmRxHvKkGf2VDk82Sx9KWUbX4SXHZ4DzyveBaupxAhya,0.010100000,22.000000000,,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,205450,CkpZ6hLWeYEBfYbcVYPwEytssYCwRxrpyChBbPk4hzVpnd5ccS8JL,0.001000000,21.441126722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 10:48:00,236016,3NLZww4SBQzp8BhWHipP5wDMAaUgv2aa5S9emEcggnEHvv4LxyTP,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,4,CkpYghCn2FDp3x4sMFzdZmMFm1x8vc7itrzPaDdAVDPcRNgnoBVnm,0.010100000,25.000000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,196159,CkpYTDDJ412fQ5dhw527nxo8BTDAFd9xSGGBmGinHz4d7QcmMRGYd,0.001000000,25.224443700,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 11:09:00,231890,3NKJBHYAiK1cN4ctmcoG2wxYHqGHJdRQuH8LM8qN9VFUPmxUsA4r,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,3905,CkpYZSKsRhKKWDnQbYq7kKTmEA6HFac4sgsmJ2YPDxgPcLDrcCnPU,0.010000000,800.059834220,,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,3,CkpYhAennWPW6so66cmopZkuHz8twX6ugUYRr51MMYKrvfDLMtxQK,0.010100000,19.000000000,,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,187321,CkpaK9kwuCS68ub4Rv5sqpKhWbhkkhvFNRNWMiZzF5ruaxRYxtNQ2,0.001000000,19.320483854,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 08:48:00,226731,3NLsJ8bPBzt3FbTYXiAtD3RSrecA9N1oBjPrDxrgeXwFUHueRrWH,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,2,CkpYpqRtuwJUJ3S56ZxtGsMg7AVt1X5XvwdDK95pZMhF1z2qVKhPM,0.010100000,12.000000000,,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,178965,CkpaBCAuaGtLZGBnZxkDyMdCir1rmPR9p6vbE5AYCgnggo2fawVHi,0.001000000,11.737921226,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 10:06:00,222875,3NLcVHP6W7uYJrwZhwZWhRYtsPXBGAJ34Jii2tjoMJCAfA45Kg6X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,4495,CkpZdZ5xngikASUkdz7q4HJd5kWi1NEk8C8gtmHGobPv9cDwmc2RL,0.030000000,499.999000000,,PAYMENT
2023-01-27 16:18:00,219988,3NLeU7fiJc9wGxrqUzMdrZAsPV5kNMYNj2AWPATa8MDw7VhXSCes,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,3366,CkpYzvSRapAY7SLUo3UFttvKAuiPaS1bGDfV63JkBV9x2jTJmt6kE,0.010000000,307.900000000,,PAYMENT
