Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,12,CkpYc2Tgkv12f2Zxmy6MDF2DKoAFzn7iRrBUiEWrL5ym1jCe4Ynqg,0.001038200,0.000761200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,17,Ckpa7zDGHcyoc3TLBZoSGbxQr4zDpwFZpB8pQgKSjdnhg8ERAG36u,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 05:00:00,135328,3NLQvYkvyz6XxBZkvxJXz6ZvCS3LxCTyTzNWDvbArUEFJJ5f2mLW,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,4,CkpZVnE4btu9PT76QnPWbeahf7Tm2aPprhRHnWY6U3oRBuTP9TfcC,0.001000000,222.999900000,,PAYMENT
2022-05-02 11:06:00,133781,3NKrgSVprUPJnsEC4XR2gsP7uJu8gzMCBaQm5k5HDQhvh8gCicas,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,3,CkpZHCERr6wGDUXcoSsN3AsLnrMRReYi4GnQ2q3vxWTE2Z274pGZW,0.001000000,850.001000000,,PAYMENT
2022-04-17 13:15:00,128908,3NLDHjdMVmXEpemsW9rigdPdUgCakrffu4bg8krxGFaJr8WwiEd2,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,2,CkpZv1hFoPghZozTawN1oiX7xHF2re4emeKj1UpPFJvVWnPBJPsrV,0.001000000,18000.000000000,,PAYMENT
2022-04-17 11:21:00,128883,3NKRnRgwp6erJmri8ZS8NmFpKnZbCC8eBt3SyxRyu6izc6QZwUD8,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,1,CkpYsBLbLFqD8NJow46i6BpRDRP39MCMeBhm192VpjPpxWcSt141X,0.001000000,1.000100000,,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,529,CkpZm7TRuaawxFwyPtCqivyNWWXMaC6Vz1qCtGCqbtnY8yW3csW9h,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,545,CkpZzgTyh3W3WhuE95XnJJJw73qgc98XqCjVAWbFZFTvKz1aNT4e7,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,0,CkpYr6pNiA6u6vy8sc6H4kNCEScgNMtNA3wks43WDKVZQqFT6yQPY,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-24 17:15:00,74003,3NLJvpXrKbSpLC8FWkhtpqi5nM1SnDbJD89Gr36Eno4frJEht7yz,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,192,CkpZkbHMTbhtSVKBBRsjkbeZ8wLZL3FJrCcm3wBpWSv5if27NszUZ,0.001000000,1.000000000,,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,1142,CkpaGAcAhp558JRBefFTpYmn5TSnF8cu5Xc1xAeidfaRhn7cWesP1,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
