Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,98187,CkpZcPU8PJrrCN4gqk7CR8eadXr9GSE1fxA9Y8QxqjBShAsNrmVJN,0.001000000,0.150954848,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,95934,CkpZxWVaYDuzWfhh4FT77hifRP31YADavF3aeDd82bgD3fpcSadv3,0.001000000,0.122585139,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,93701,CkpYZYqnbs1E6mLpfBidRL181W9pzpXUqZqX9YY6DbiRg5qrAoPbr,0.001000000,0.141433941,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,91494,CkpZiKm4tLvS5SanHLs5ksx8U9aWkxQA9QoLaiXRz8pxxDBMAkqBW,0.001000000,0.151065057,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,89203,CkpYi2ns1ieg2a1LQuSwvTnkwzABZM91mqMyyGZQriXFj1sQhPVMu,0.001000000,0.127230801,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,86915,CkpZHL7Ka9CMrBVuezsANQMWrLyEPp8cVHgKAHyAk9UcmHCBP9izC,0.001000000,0.133734550,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,84639,CkpZjCH9v1KvWmZKasEPRNgCVB9hmfY7Zyobp5UGNbcdvvkqwZ37N,0.001000000,0.172847532,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,82396,CkpZaFDr2FjH6NFTLfamMoPHm1cWgHY3kvKJCxHiJ7HGuP8cYxaxe,0.001000000,0.148884595,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,80166,CkpZ5Z9dxPi23HH9eJ2af4waECWNEcMYaLRyMMt3cm2g18e4KdFko,0.001000000,0.162144676,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,77950,CkpaJAwzFaSJccWDSq8UeUaV1BSX3cjLsssxj2Gx5RYQ8zHD4P6jF,0.001000000,0.145236729,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,75737,CkpZAspBNSX7JwvA7zpERvSThSVYEh5acTUieJYNQYoyVQeaTfZex,0.001000000,0.171349966,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:09:00,269003,3NKhjNF6PtYVGGZKA1qpdbwy7Z6wJh4PyqKSo81tjNYUn4ewxCa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,73530,CkpYzZadCBbQUWVzLqYkGFNJFk4F6iNsnZJCaNNgwLYEjCSyE79WV,0.001000000,0.167542442,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,71335,CkpYbF2zEMc24uoGFZMMwNTANT1286FChdEfLRxchhq5yrkxTyaEH,0.001000000,0.170446820,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,69164,Ckpa8qtgcX9qVVkLYZY4i6v2tN4x6KKTLULkwHEmivKYKw9DjcbnL,0.001000000,0.169220562,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,67017,CkpYWKqFBaQiGc93rWQcC5FFprsMycX9LJvZuvGSa4eUUCqB5jDDY,0.001000000,0.171591296,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,64917,CkpYXxF1hNyVCot9rK54pZ4nAP2m9eZCiTMzFMQtfPaSKNDxVBwCp,0.001000000,0.125870007,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,62813,CkpZjtMKq8eAR7GrFieWNtbbzSoiSZZHFT8rcrvwTu9JCeqjSXxNs,0.001000000,0.163598259,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,60741,CkpYvKXCSMXYeH2r9eJLAkbYNFhVZXeqnHZ3Ym3bPRe6NCinrgHyX,0.001100000,0.145492306,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:27:00,239163,3NLQUdCGUyYCh8Vq5wVwheFfKziknV5n9VEoZQHpqyzauW7oQSW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,58696,CkpZQSRo6nKa7Z5YoQR92dox7CmFQCywcenWHcGrWuCK2d4Fm8xPc,0.001000000,0.169280805,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,56685,CkpYSyoEqcjajLfFCkWfBUuTbMEFDXoPaAVWVUWf99Zr1wC76Kxpx,0.001000000,0.152399765,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,54701,CkpZHPanHjRuu8bswxx8tvBq5HGtHEjGXJhxiFZ1zkQpQb2tFB4zo,0.001000000,0.157660783,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,52720,CkpZSyztrpTtEEhFWGPmB1nHSDFJvEGw24aMa3thPdVBBzLY8nHqY,0.001000000,0.109287154,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,50730,Ckpa6rqQuD5bDPi66sBDeNrV2Ddhhyk2SgghhqwawgW5xcjCpE4LK,0.001000000,0.134703613,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,48734,CkpYaTZP8s544skAHN5gkRyyqWF6Kh5wtShDaRBSfXjTim7rcLfwb,0.001000000,0.157429435,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,46742,Ckpa67L9XT3LP6utwYRjmWTjrGy6FdaEd8YTEiawXPAjGUesPmdSg,0.001000000,0.192462502,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,44854,CkpYRRbJeW4LXMoDCRynyAmCVDoH3r5c5ujqFWWzhqWiCHQFX7axW,0.001000000,0.144498316,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,42991,Ckpa31ApXnvFpKaxcHWt3CGmNFumvteUXXgwxrwhGrxg94zJAcWYi,0.001000000,0.175092881,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,41211,CkpYxSMdaznQQ6W5RWg4cE7L7qzRMqcuuSuxTxB4QT4YAoyfxyEJs,0.001000000,0.103928682,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,39391,CkpZLaYhhR2xNJKTio7kHNpQkVyDUJ1Hoe6j89srkH828jNKFyVuk,0.001000000,0.148809542,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,37582,CkpZrbFM8M3DLjhKmED49otNrRkjP9s74QLv8B2MXfpiMCeYqodBE,0.001000000,0.165386210,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,35826,CkpZSto77SEQ6NkZDb73YLFf4x7cJe5LXv8cj9rzqznFUUPdaBamW,0.001000000,0.118715854,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,33768,CkpZPhteaXTcVspB8R5LpXDQiv9G1rYXGQCoD6QSgLXvnvHwcA3Ps,0.001000000,0.135795558,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,32365,CkpYjbcSXdwmMh3tsHed9doFcvmT75poaKahMHV8ym4L9Vpuji3Dc,0.001000000,0.110454957,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,30643,CkpYfSsnyBVbujGYc7NYL4JFYDqBwRXZEv4p18G5EhCRh4Ff51CFq,0.001000000,0.117480209,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,28975,CkpZDgQZpm2LbiikrsRqAvTFv3SaSctQHWPDf4dEVzejuf8pSrxTy,0.001000000,0.094828587,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,27324,CkpZUuQ4Le4bV7ihbHo22LQXMD8MudBeHSYrdMT3PMcyAESrUtp6U,0.001000000,0.166783114,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,25660,CkpZRFBn3HBe1u7sx88bob3dAjS8jeWZL1zofjxJkGxDiEHHL2HcF,0.001000000,0.119865130,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,24028,CkpYpCJaBJ85jjPChofcCFdqzs9xw2HmJwaDmCD5EmHiE21LYymsq,0.001000000,0.093908017,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,22383,CkpYU3n6Bhn1vYkYHauUNFUspFkADbyRdiqERcuUHkvdRHyVL5tWR,0.001000000,0.128995965,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-29 19:45:00,132944,3NLUUY7SThAVc2CnXwoCLgzm3WAJf2kyDKr4A15CtZmVEWhXRz8A,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZK53o5jbt8nqt27124UGMnj4tbtAjjcg3UuDhzEt2sMXRMAAL4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-29 19:33:00,132942,3NLdt6SZCBKVgX215v26PKAtDvg3AEhaCJVw4SRh9L7o2ungzP5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,57113,CkpYmMf3VunmJigymXsP6eYj5sxBZRbsNjTnb3XJNtHJ4EFRFTN6f,0.001000000,17.100000000,,PAYMENT
