Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,420765,CkpZBVFouzEeM1KnbuAMFGjfd1KVxbANcvRQRbi7zjdPKMNHQHFaM,0.001000000,12.743260007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,407991,Ckpa6r2A7djtj792yuDVkQf6zPujfYJ7gyWTKJqEVZPYaASh6kL2T,0.001000000,13.995109458,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,395359,CkpYTjEBih5Rau2ctrdfZa33YQmMp8btJLhS3egtEwr6v5Ngc9M32,0.001000000,11.545147819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,383513,CkpZuwVQwd7rn5xKz2rCZKcNJsotH8bAKLfk9u3AA5wiPZ5dJteTr,0.001000000,11.984431676,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,371375,CkpYZWcnUNfvR6j4erSyHfNA2RZSJLq7AgZ388GdivGhheWMjdyQ6,0.001000000,10.616432865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,359128,Ckpa368jDp2HYNcT3NZy7Q4i2s9NPqDDAJvre5H56m69UKabM7m1n,0.001000000,10.811166989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,347031,CkpZmrA2NKWM65gj4SV1Gxzyxy7MUjG418xYtS9xTb6W8cCSBQwSt,0.001000000,11.924670137,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,336530,CkpZJwzUJCJ38JMANgph6C8cbgJFTsKyFBTi6fwMsq4b4jKGgQsW7,0.001000000,11.249618514,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,324772,CkpZYe6MpPRhNdHeyxtop2CpmHY6M16P3jpLCME5gVaG6e9UvwCKz,0.001000000,10.367504460,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,313101,CkpZeqw1u6eAk8cSAR13RfN11KpzNybq26qMtc8fia4RwWBhdRMG9,0.001000000,12.957989575,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,301588,CkpYuBzYkyiXfKz7jy5kjZirhU7cFY3vDVCWj5pmFVvAKAwbXQvSr,0.001000000,11.967468315,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:12:00,273683,3NLu4Gi6zXi8g467taQj1U7XSPTK4qmVvxSooQU2yMvz4ArPYQby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,290205,CkpZ3uga8SHAw3GPpFZsZbUsSAYCTwZFi36Y2j7XGJjMj89zNqyAZ,0.001000000,11.136260717,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,278951,CkpZ5iz5MWmvm1fsvcGENR21W1GXBYX2GiQvGXDDmxtQLjoXuoqGo,0.001000000,10.684325370,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,268560,CkpYwPKtC245rVf3YpYV67aqpSnT9aSgwALDq4wWsLwMwka8sULKa,0.001000000,10.632739676,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,257748,CkpZScGCRCR2Mazmgp9geTRw5bcyFgbhxLGEQirzyLe9LohrV1zdH,0.001000000,12.255548962,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,247034,CkpZDSVkKuJQbxVtFfGHZzJntZehMFCVUM6evmL2AU5ghBPFZGRZ5,0.001000000,11.926167560,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:48:00,251713,3NL4c2Sn3zkjQhGeuAWy5hY3MAPPG9FVX4UsU3zKF4j33DPxUuZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,236480,CkpZQZzgGjCKD6Ew4XMy3QgPjgMd5DGCbEdFph5EXsTmPbExcvvJV,0.001000000,12.109606887,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:18:00,247815,3NKkN1xuMCxtaFgeUU1azFvgkWREihB2US2qyfisg4nHnhVVvgcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,226174,CkpZPomjF1GYoXW9NSv7HUgfkycAkzdVVhtPXTz7hddEKCdDbWrHd,0.001000000,10.229669883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,216198,CkpYcUQQSf8zniDBj6RSDx8jYwkQXfDGZngyR7LC1cXcJccfg6iwW,0.001000000,11.273059937,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,206483,CkpZphoKkhNGWHQAdPKT9GewN1NTvxYXNvDcLguLyqgfnZVxkSWyW,0.001000000,9.834571533,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:45:00,234347,3NKhyaYHHRiawFpXN4AZoAAngXriPCRBUHGeQr3yza4NbWnAJm3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,197177,CkpZoPHQP2vtNiQxHWm47ep4CoCJrLDGCbE7wWDuDemeZujev7oD2,0.001000000,11.483301592,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,188112,CkpZys5DKgUZujqsGW8rddSXVMwQNmQqiSSfy4cCfK1VWPrDhq4VF,0.001000000,10.481493195,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,179143,CkpZFEj4TERfkeU83ctfWTRkiWb1fwydqtwDAHN8cFVuP9LkEPJaA,0.001000000,10.175492886,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,170344,CkpZht5YnwHVgZaXW9RGf7ZXqG3kEMG1hj4Wajiz1ReVxoMxn8LKy,0.001000000,9.428780386,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,161830,CkpYrHNAA8Fjdu47BbJvbzNXWMAU9uWSyhZAyq9G71LuaC2byDyNz,0.001000000,10.401922813,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:12:00,212156,3NKM7VZnXAjcZ7aa3iXNLwXCsoyByGDFkt2T4B4DbXHVtJWJokfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,153606,CkpZuueBsMQduWZmBe3hXHBMXh4PdBVmyNLP42HYWuVKXYdpvaFCN,0.001000000,10.313383783,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,145714,CkpZRRfj49JQE3ArQy94qdrm6Be9Sz2HEerEASq4ahHEHRB84kFM6,0.001000000,10.190432578,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:00:00,203194,3NLQFcxDN9QcfVptd5JB2i9x6RbeRJjJ7yrUz5zQcbsKPyGmUEnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,138149,CkpYsYJoUYzxxK4WanFaPH8MwHCGLrjZPmsSEMmc5r9W4dJNS3we3,0.001000000,9.563884879,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,130846,CkpZLvrKjmtPvmsbBBGk9HQrM6T9XMP6xGiq2abz8uZjUCCLKt8iv,0.001000000,8.105230372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,123728,CkpZUM2GzG6vrDQ5fo94Sou3fQE5zTbjttKX4bFH1LdjZnevMb67j,0.001000000,9.015011272,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,116690,CkpYpdcBWAdDWMXseYdnZzK8bSsr8yngahkPArJhWo2wfFr6hNfr3,0.001000000,9.794764324,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,109776,CkpZ6htLtZFv1BrPTVqiUAyy9SLftZTi3M5H6ZzGvSjPZRQL6EL1f,0.001000000,9.325753134,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:24:00,179537,3NKvJ3Nzo1URZnzqWfp4pGA2SodSBF3UDfbTvJCbXwkM3BNATNfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,102983,CkpZHsPVDZYBGJFb7hYVFdrBqr4ouRxZ9LNwNnESz47s6Wbg1sc6g,0.001000000,10.143489944,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,96300,Ckpa1jTBBEPw7WT52pbQ5fUFjBCMANYyQkboohFu8bqYB1rxpYPcY,0.001000000,9.432013291,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:06:00,170123,3NLM3X2wdr6EALYCwPTBHzgHVQ8NFiNAozBqYruYCjkSkrhNwsBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,89723,CkpZTHZS2GNhi78zGsZiZKd9Y2stLLMewwKxnNBgvCN2pxBrM82aq,0.001000000,10.160805948,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:57:00,165331,3NLGzyvjCAGQb4B9eYkkeXhQBVoswWAyQWHiTzGSRpGaDZQkxHoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,83250,CkpZMLPqZ4seAV7o8PmJFksaYFm1ZhN13KB6YY7GfG42GtXQV8aSN,0.001000000,10.595099622,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,76926,CkpZv4YHdC6pEv81aHgMgN3DAf5ky8ndFwNNaPffBR1PvMnZBHKni,0.001000000,9.590458783,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,285,Ckpa4Ppjik7tS7q7k6RD2mA4ehhieTUnonwY2DX1kjnXd35LGkBkZ,0.001098080,0.000241650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,70760,CkpYYkQtA9xFXc3nTBZWrfTYuu1PAU2Cxje8KdtioLT7k4Eoj9g2J,0.001000000,8.683395218,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,259,CkpYXWe1MFNYr5QDG2PEjno8AgxA7ozKStqvptGJKMPFpTK2Twvrj,0.001040260,0.000470000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,64841,CkpYpTCT3poLrsTDawjTZCe98ePNk1THhhBtteAMf182bTH4iDR46,0.001000000,10.274449705,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,79,CkpYpHQY44B746jc6R52v9aVJy7FHCd33dMVT7f4WQxdfEnbcM6XL,0.001025930,0.000413970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:21:00,145350,3NKzrwkmtC9nkBpP72sidSQQxEgtxds3CCXFhJZC4S53qjV3bsr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,59064,Ckpa9xAB41puTRXRLfdoW5SmpBr7W6ubNPmbFb7G44GM5Ljx7FTJN,0.001000000,8.004360505,payout_from_AURO_Epoch_29,PAYMENT
