Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,503908,CkpYsmSJ4EKNQquiH8maBtLwQJUkhtcdSVK69DXJSLXir7d2cos2P,0.005000000,3.907051079,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,499264,CkpZMVMpNJ2TU7G9vN3AjPrMXfjTpNncnUJTYKZ2YC5ZCBebE6i8x,0.005000000,3.928141361,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,494916,CkpZzeHMuWqSgPXBrsVcqMt6feuRcSLEALwKqQ4qr2WoyyBGPcorK,0.005000000,3.780720852,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,490221,CkpYTiTfWYyYehnEyNdGxH8pd1kh7ZymfkXEdoVU7doC6VUa84R3x,0.005000000,4.742085384,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,486096,CkpaGoHXdyjvGfSY13fnyuTBDUgtjfNgyc8xgivae6sWDLJDiwx7D,0.005000000,2.863161195,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,481480,CkpYeP9Lo31Xc6rBA9fmervCNjHZEjz5wYV5MgjtRkfD75PwsEgRm,0.005000000,4.243571554,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,477172,CkpZoYSpHYQHk5RmFgm2i2R9fU5nboBRBJg2QrY6FVQu6RpLBWawW,0.005000000,3.775347856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,472743,Ckpa8wM1zmFSY4xayDUqQtuTWVpYTLvqsZabJMd2cbmS4aEoru1rW,0.005000000,4.294981508,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,468482,CkpYmCua7P2f7434cu3f15mSyHYAtmNw68ymWmQFEL7m7QEwv8xhJ,0.005000000,3.731729811,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,463977,CkpYzS5vCnM1om9nz1utJekphuZ9enV4QAYEzejYhFeB6LLTbiuKb,0.005000000,4.736056661,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,459864,CkpZQZyG6wpgXFbuDRMhrPE8gDFGCh4mp8VahYwpfQjMFh7RixX8B,0.005000000,3.569980149,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,455488,CkpYRV3dCyTMAj6FpUie7N9XZScsB3nuptn3DYnS26ow37f2d8sM6,0.005000000,3.946716161,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,451435,CkpYeY3qQzmw9AAJ7bNDhmftE5c5grxyBe8FpcMzQQP7gSYtFd1bF,0.005000000,3.261078747,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,447003,CkpYbF5F7NtSrEjGyWBzHWWpANH2iNWrpyEYTgTxRp8QvsthQk9fz,0.005000000,4.892290484,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,442908,Ckpa1yUZP7sunvqJN7sconKtMpPPENXrxnt9DWQm7Bb97PKpK5Xfd,0.005000000,3.545473731,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,438663,CkpZkVJEvaXPgwHWi2qX9MsT3wwy8SgoztjuePsGdBsDvNuej9m8A,0.005000000,4.292420589,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,434627,CkpZXEbJA2g9zkQHFRuMryJB43fBMxsRg6PXjpKoJMx5K2dAzxNSC,0.005000000,3.672564516,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,430307,CkpZNsrrhJjF2cVk3fFfakWonugZLAYtYezo5RbsEMZSu3JLopNS7,0.005000000,5.270435138,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,426447,CkpYb9SaA6R8h6N6BnNxjqhdv5FQ56bZBk8ZuMd8hGF1mjL5CL4dw,0.005000000,2.720446236,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,422425,CkpZVGyTtg9wBbLTYv35zwcqFgLMGxxKCR3Z7a8yPRej51XJ4DGTj,0.005000000,5.112469884,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,418697,CkpYeiqPjA4rnb4RGHfBoPZp8SMYdsEjnuxhv1UX49kugn7twH8uV,0.005000000,3.248579576,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,414677,CkpZXT5QT24wBYxyHBBqZnXm333iEzqSK2w8uY28BbvG4TanJqA9H,0.005000000,5.088699883,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,410824,CkpaFrLnyvd5X8UumHgNk34Qjqrtbna1vNv42Ji4hab94p4BddDRv,0.005000000,3.706581693,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,406898,CkpaAfmxXq2wabNPofLnaz4jv287qVkhFQx2CCTZfBofw2u35HpJs,0.005000000,4.485791171,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,403105,Ckpa7NQL6jCuX1fPxs6ojWKRk257dA8uQAztE8vsXH1CzPUF3Bdyq,0.005000000,3.494164149,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,399207,CkpZ6acpKHtS4SEWwnDResddqMw4CqP22Wc1t8raHjbFSKrThbH6y,0.005000000,4.331668900,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,395303,CkpZa4MefpNjaof7maW4Fp9GwxRpMZVZY32dyc1C516znwyap4wPJ,0.005000000,4.693254064,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,391321,CkpZVCc3GsmfdEjZKRNfwPskkgHFjjRySwjafWZxp4S8DCmTf58zp,0.005000000,4.160743749,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,387504,CkpZhRBXLhARhwtuRUdeYWcbZF9a9WfrSmFeg4qzMvNvhuidXj9AB,0.005000000,4.012324992,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,383693,CkpaGJ1PxiqF3NKtjxm4MF5nm1TjKcSukyLJ3XE8HwcMCWoHftqvP,0.005000000,3.653682920,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,379786,CkpZZcaTnjy25ZJbzqUw3TA3HGzuaBZDGEAnCUDhipZjsQZEGZt1z,0.005000000,4.077661022,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,375854,CkpYnSfXYqrAxe1wmnDGBWF376ffVyt2t6cripb8MZchNfVtqDM5E,0.005000000,4.178006553,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,372067,CkpYmXDFxJFmky1TzYvGYHDx8KmkwkSfoBymLj8FvZcF2PSkXVxyh,0.005000000,3.397151467,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,368053,CkpYqGRSGqxt8YgFiGnQv5GUxgg1KMZZamwUTCLFwsXMVwBdvjxHo,0.005000000,4.786097365,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,364423,CkpZr5uHerGXf1x8ZQoKC7BtEXutQVJZBXJBcfHYfuYRpw23sJDoU,0.005000000,2.721565076,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,539,CkpYxA4HhbumK9kBFjJcthQq22Hd2btjXxAWzvJqVijxz5UcAqquZ,0.001031520,0.000207010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,360340,CkpZAg2ujycJqEbZqfTQ4phjR6ZbmM1gHjo7KPiZWGa3ZgfXetmUY,0.005000000,4.951043079,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,356624,CkpaFYTSJm11QFyVvLZJgjtyWj7W24oginEd6R4Q327MeKym49Nru,0.005000000,2.915291470,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,352618,CkpZkNHD184wFaX97b4rTNFN3DAmUcQEPEjx57Dj5eCNWdQgz2R5h,0.005000000,4.786378133,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,348832,CkpZwx48JgiaahYi8bSvoeT7ZExhXthFQFD8f4jZDM8hS8q68DHa8,0.005000000,3.263689443,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,344851,Ckpa4oFHoPxpD1T5bGmpamTCApo5Ck3Z3PeLNdreySLi2o8tFgwkE,0.005000000,4.184116509,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,341081,CkpZg1PG9aPeSkmuQseDwk7zcmsiGwN2qgnjLu61BGmKHjPa6kJdM,0.005000000,3.618963632,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,337203,CkpYV2yCWkb5ohTWpnUbaws54wen5afqe43syXFvjGi7QyJuCPTrw,0.005000000,4.660945355,MinaExplorer Payout 279 #306769,PAYMENT
