Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,503335,CkpaGJtbcuVBV338WZskr7yL59xAPwSFiagh3NsYMwQAvdRxQyKyg,0.005000000,7.802692900,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,498678,CkpYzNZhuEM4W1KunkxX4tRhGpSBaYPiu3uwigw2NRtxFWekzAHV1,0.005000000,7.844811875,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,494341,CkpZvcyzWys5tYLQ4YXRiKvhfVrW5nVq9C2tTbUuyeicjiFaYqEiZ,0.005000000,7.550401373,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,489646,CkpZkQzUspHkpp4voZF54oKGWgHg9w8ZT32Tfb7q5ojC1hs4gySaW,0.005000000,9.470323060,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,485521,CkpYpjcGE3U2am44piWAyEpvj4p8JienT9ywnKxaaebfQ18Mj1aEm,0.005000000,5.717961467,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,480902,CkpZeDxzEEh6zAQCQtG1RbydPphzUixRN1D9D3dQUtR1W7yFr5gzM,0.005000000,8.474751157,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,476597,CkpYjZ9JbaU1bnVcDPoPDnFNeFhfFdF44j5Q42BNA15tMUod3BDgH,0.005000000,7.539671059,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,472168,CkpZ5cztXKBBRPFSjJ4FuKyBbVRVYLAj6rJ95Z8h3qXyfEpWUKVoH,0.005000000,8.577420942,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,467907,Ckpa5KMgmQPxxK2n9pPoykCfTm53L9gvEjeWNdRa6wKHWoESGCvMZ,0.005000000,7.452562321,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,463401,CkpYxP2ma3F5qo18vo2juNGp4wavkBoJogYbsVtywmQtQYVZAWz8j,0.005000000,9.458283222,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,459284,CkpYYt9ounBonTfFsRrybwi7pRjUn8hjJQNtf3Yrb8t8jDaJqXmkh,0.005000000,7.129535338,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,454908,Ckpa33yhXrsKhjWj5EaxtRHtcrFmzZ5HxuLVEPHSGZwfc7cKq3akE,0.005000000,7.881907241,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,450855,CkpYYsZrBhrf7XrnCLqNoMcHq6HWVfB2gPYby7gBmgzVeL7bAy1dY,0.005000000,6.512634581,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,446423,CkpYfjsYfgpCoUdGcq56puoBcztVtgjnvgY9eXthfiLrAQLe2mkaa,0.005000000,9.770294642,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,442334,CkpZDd8bWeTMPTZyXXDgJnKEtfBk9iztNQ5Jhqbs2r7JQuojzmQN1,0.005000000,7.080594082,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,438097,CkpaF43dLjd71Ad1cyZrL5Mznrabm8TU3utac964uAJgGF21GneS5,0.005000000,8.572306578,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,434061,CkpZ5As3moc72Gazke8hkxHmLTmSWEgyjd4CkJgoNK7A8zPbeJgtP,0.005000000,7.334404506,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,429741,CkpYaN3rnjwmD3aUV1LpRuQDySeLbAhA653bSNqU2r5nhTZpUGmDE,0.005000000,10.525479708,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,425871,CkpZBMZaW3npdKFY6h9CcsvCKQSoJBq5S4YZjrbrfDSxKrXFdiT6R,0.005000000,5.432948315,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,421855,CkpZLieBzz45RqViZLEYY6FfSaRnPFa49yEM2NWCPKXjqM6kXzRZh,0.005000000,10.210010523,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,418127,CkpYXrShLW8aFVMtdFfCEms236fZL8GyLvUpLomYSApbm8kXVku8v,0.005000000,6.487672765,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,414108,CkpZPRzgkQY5vzqKi2xZw4Y5yjJJgAj6skn8iKRvvGaP5Gcg7or6Z,0.005000000,10.162539931,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,410238,CkpZarka7KZR8Smo33V4QYqvTyLBMkEc72bszfqy4dBVweBntyu8h,0.005000000,7.402339614,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,406323,CkpZFgMTHxgLd4krN9mNQBs5mFCZ5xx7rzayJCq9HCEJGBDGEbCwZ,0.005000000,8.958483372,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:54:00,322601,3NLrBKVq1xVW65BTC3zvNYaetsc1TNDmytRZzGvhRWd6zyT6xuNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,402530,CkpZwmhccUQ188mFjKzAxDRPiABvPyAQFJxhLTkXC2EXXaQwimbkp,0.005000000,6.978124988,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,398632,CkpZN8HNvAueUdoP1s9CpNXrPHhfBEuXBSiUmM98YNLA3cbWdYvfS,0.005000000,8.650688893,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,394728,CkpZxFzem5GcM931B92gstgLyVgYLBUmAFJjFKUF9MSu11S13C4EM,0.005000000,9.372803358,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,390749,CkpZjhJEi6uoRp7jyt6QziK3Fm5h3W4bL5UzjbsHDyQXRE2iedZ6S,0.005000000,8.309321790,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,386932,CkpZEhSzfhFDK1oyo7YnkWz7YNoxH1Ykh6m7dtcnmrMvKbmaS8HYL,0.005000000,8.012918243,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,383121,CkpYzuxAsF9oaBCCGVtLZDJNhVQ9ujmxdQMcLJJq4PuT378bQh8Tv,0.005000000,7.296682745,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,379214,CkpZoZb657q8xvjHnDF7LHW1R4jg1CWJggoggLHmwLyKCQuR8whoF,0.005000000,8.143399268,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,375263,CkpYf4yNTd82N1BuxNxX7v7FUQM7i26QLeGww9W1ZSynEXSdcxtXc,0.005000000,8.343728923,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,371480,CkpZE9yrcHwKctBcFJ5NaLsTjPfXJF6zpArWvAxtgmZfXyRe5vxxn,0.005000000,6.784289377,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,367466,Ckpa9qF6LEFX17nxeJdmkiUw6bfPctsw6v2u83tZbBX2gU96FcSHS,0.005000000,9.558087061,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,363836,CkpZ3sCaT92BkBa8wg3XXdwmnHjqh4CMxSNigkgbNkZzMuCU5c9W7,0.005000000,5.435107986,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,1209,CkpZ9URUfSoY5XDKyCaE7RvLnLDqkWmaZwJZm4aZEWTAK3zy7BTEz,0.001093150,0.000391090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,359744,CkpYZvDYTBP32DxBXMJcC6QhSSperHcaec2Vk3BbQa4cSrxohNxSP,0.005000000,9.895686512,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,356035,CkpZJQkKEAumUqKMevW2BXSRAdRZnqrbVYyAg3zxuJgjpnwmqub3Q,0.005000000,5.831706311,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,352029,Ckpa6QjhFPByPrSpERx1RMg2harLiJwv989VFjRLrBjU1PBhMByXD,0.005000000,9.574600620,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,348243,CkpYRn6RdhFoSP9vY61V3oQYtgdrBbvXceUAnBkA1cZAuaLf1h7wm,0.005000000,6.528636506,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,344263,CkpYSnuuVuzTkH7wRPX2sJNe9gA8YFuvpw5HPz39dULEvphoNnx2d,0.005000000,8.367287395,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:36:00,307693,3NKowcrYAhnyWtPLUQ4HDAdi2ebetw2ZywFyLdBnq5gWnoddvXRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,340503,CkpYzks4NALWMVS1z87fWEyrQf6SHJLActDGcetYjHQjP1rCvjH6b,0.005000000,7.227259889,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,336625,CkpYfFi7T5UvFX7iQvrZPLjjhNCAGB4XHR4mBcX3cPNmfiNXCCcPF,0.005000000,9.308151953,MinaExplorer Payout 279 #306769,PAYMENT
