Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,474571,CkpYSkMQS8wKQnTRR13YnH4RdkZBNjKPKzgzHD3yfByT6aC3ybkA1,0.001000000,26.700939120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,459219,CkpYp69uVk6TqRNWpAtnxWMy26oFGXqJnqeXkp1n86Ft511UBFTjZ,0.001000000,24.128827179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,445475,CkpZYKnrMeUn3ZKhcQDVPaqGyY4PUqMVgYHJ2NdgNNDX4cGxgJRJ2,0.001000000,22.214485206,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,432449,CkpYhfEQuLQUrgBNsx58GwCxigWZE57KLTjb41pDBvUEG6zdgwWq2,0.001000000,24.907813436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,419525,Ckpa1UNrSDQkLUeU8BXHp79SyT79UVHxKxqaMwrTKLq1g8x12ZET2,0.001000000,24.935416420,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,406758,Ckpa69c7KjbnpGdqzUvU1BDsNeqHRPb1LXQbhjU2oxUhycYpeSTrA,0.001000000,27.384976996,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,1835,CkpYjMJFy51G5cnevQgooYGG8RucageDvfzZwRKGuh5HgpZ1L9kDs,0.001031190,0.000239700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,394152,CkpZxcqS8bRZTEiyDMj81NaLmHviUH6hmdhqLiVDYnaEGMf4LNB1x,0.001000000,22.591006389,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,382340,Ckpa749UND4uj2re8CfRgPNc6NCBGbYNSH5hWjsdE9KWjG3199sgH,0.001000000,23.450576556,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,370172,CkpZb5qEVoZaEn7cVnS7FiT26kJfrvpaTy4ENoVUN78Y4PGRuAxud,0.001000000,20.773740339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,357937,Ckpa2NrqU16EWHTPTfHzfcEVTWU6kXHq3SFBAuJXnQkiUxVEdi9sn,0.001000000,21.154786977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,345857,CkpZ95MxKjJy83DeaeomEgu1XakGY2SY6u2FGDD76iz4Ejj1MaRB2,0.001000000,23.333637965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,335382,CkpZcrvdTgCrF6NjGrDBCqxze94uhHJcPUqfzWQPSM4eJcSixyHFo,0.001000000,22.012728464,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,323626,CkpZ7qbpjPqJ2meVwrZdabDwTiYwzmEK2NsDpdxhNU1CNkYziEmZR,0.001000000,20.286648861,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,311973,CkpZiSH12sNtWAcnEaBaMYZnuRF1JURZpQhuGTJzCSnv3wmNWqZFv,0.001000000,25.355589181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,300456,CkpYjrdhdzmH7vxrru1LJWrmPBp4YPDS8m6J7eB5BqXCrNaUpd21y,0.001000000,23.417383419,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,289092,Ckpa87JcegNGfCQ9Li8d7YD6aJeXgL7AYpYceE2aSLtbwzviD2Cfe,0.001000000,21.790915192,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:09:00,269048,3NKq2jxovniHH5r2GxSsuqEQYv3qxKRoEWotuZTwkMa2u1Ayzbp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,277840,CkpYSjV4KBocnLxRMVi7aYxzectQX7pS21PE34WPHUasNFHjs3EDQ,0.001000000,20.906589227,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,267494,CkpZNwcpKxwws3TkZrFLoGsNdNbsCEe6Wotx1EiTbVH8dTAojreXk,0.001000000,20.805648791,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,256680,CkpYtMWZqP4XtbgE63xw3pUvUE7stxqqr5a2GQ9BgCfoNftvaRsPz,0.001000000,23.981080900,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,245972,CkpZpnYVavqsX8PPoF7Dz6QFsWHnkxCuWntEPV1Lwby4ayj44j3eW,0.001000000,23.336562896,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:39:00,252796,3NLC6sLq9LGf5pzqLyGBifgdsjUSWDTqv863wRVtkegwKcTacgnC,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,347,CkpZL8e17NpoeVWStmZPq5hopgLvzQRgYio9DzwxWgkXA6RgY3e7Z,0.001073650,0.000629250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,235438,CkpaKTLoroaBgCRBfUBRAu6AeTAnscExXqk8zV8vCp9P2brnJQi8L,0.001000000,23.695508326,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,225169,CkpZjSmn9FosAnFgzSRjbC3cJqRuuXVfW4x4A4vKoSjkUNakqPX32,0.001000000,20.016936106,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,215236,CkpYevDmPHDYvXN19snY3NWYaVkUugZPEWawoaoDFeK4dT7XMyQJp,0.001000000,22.058592298,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,205565,CkpaDtZr1e5pZKFwUvm84ukbQffoQzigMrSwa53yvCF6G2kR5wAi9,0.001000000,19.243833454,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:06:00,234279,3NKh3cY1T2bfBBmYLH7iR9GxPf5W7bJajcSxDCMkJC5jPWstStGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,196276,CkpZ5tAZZsvwCZ3z9wNr95ggcrVquvnYabwTQ8dyk8ghdYkNe9WNz,0.001000000,22.470020374,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:51:00,229883,3NKmFFcbuunFwtDVwnM28ceGYn4buyExaZmaZ2jGkhku53No2vJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,187202,CkpZwuP9GyoMMZacNDggn1AYZXEffTM4fwUsEF7Z2ptUcnf1JrB6y,0.001000000,20.508649596,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,178263,CkpZUKYRHQbcJxg496FYfFwkgTEu4ze6oTCyPBGosBTfocy9tw3Tb,0.001000000,19.907551845,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,169454,CkpYdcqnrgs6xcij9gZLpekv5SM3EkwB7shaDM3GihoagTwSRL3mQ,0.001000000,18.589090492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:42:00,216676,3NKANUT5R68TR6T7WenEuigVBE5pdg89bGk6xFo5ryA3V7SHmicN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,160979,CkpZuDSMpy91Lk3pjsGKkPeXwt141skdSDcTeo4DbhE5aLkyjAczg,0.001000000,20.665317154,payout_from_AURO_Epoch_44,PAYMENT
2022-12-11 15:06:00,205932,3NLAbR4L8xRFq5nMXngvkVt5hK3J6e4TU3w6BMVQgCBVS62u1wdi,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwD4M2kvd9SSBebJD2FUnt8tLBAT38LGvRByNSYq5AK1JBTTsM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 10:00:00,201931,3NLGoaDWYdYxs4N9niVkaf4CHFKqkeC7v2Zj12wEmU9Egfoet8kw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,466,CkpZUxfpyqRH1kwnTgiwXCmVVoKx7Cmrad5pxrgqggUZsCWp8Zyeu,0.020000000,779.820073257,,PAYMENT
2022-11-27 20:27:00,201758,3NKeVSKsV2PRTiw7kqgZShdp1qhRuv2ToSHHEk3RUyf7W3SbXU6A,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,408,CkpZd8vEUUtZ1kUh8GcWKFYEhv5AXop2ZwRnxpzHDp1M1bnJ4NT2g,0.020000000,1854.741241513,,PAYMENT
