Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,37717,CkpZfkHTWGYKe1nL2hA4Wdf8dKUZmksbj7UXF8PLk9kRNW9Jb3NuN,0.001000000,0.054284140,Piconbello epoch38 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,30168,CkpYgL4tJPsVRSUFWECrwJk8SczDZry985ZVSH2vfReebeHJDMid8,0.001000000,1.721340106,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:45:00,165005,3NLDhkyWPbzP55WSAmqpcvSgk9es1XaxrYkcP2jXTVDdP5giWozT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,28492,CkpZXinerJWPacKbA9Y7PaFf1xf7F8u1szsSfSrk3m6BFsCqhT5si,0.001000000,1.389381241,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,26843,CkpZ4jRCR4TcBKCgaPN5p7Y7xaqCvpuqVGgHCdJzrsYKHAZkhQRyQ,0.001000000,2.443605295,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-20 20:27:00,159833,3NLMEjsQGbDXAwdrVGMxSnFMHLtTxXx2b3nRaH7rwMhGmQA4bgD5,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,B62qpL5dNYrKtnPVPrhh4oiJJcn5ZBepYFpGYYwvkY4hvDotedMZvHq,3,CkpYdriGvdTH2hMhWsa4d63gwg2LJBfH4aK2ESH4kQVhuLjMPjzjk,0.010100000,240.764114973,,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,25179,CkpYWKyciyoTkiK6qm8H1uPkXqEce2kUK1WcqiLuLr9fcqE3qWhS5,0.001000000,1.767204316,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,23548,CkpYrQv4PJvG1yo7aJLDqms75yRbSWuNswqr6MDsAz9cQcTydQPzp,0.001000000,1.377610650,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,22213,CkpZmVyEeqMyjR5qB4MU1yFEER3L7DC4pyW28fKKesRs5gFEMBsJw,0.001000000,0.411672827,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,20428,CkpYznjGqu33qbr6yNAzoFNx1ZJ435zt9qqd9gCi62ZmHmRMBhkVj,0.001000000,1.182382985,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-11 21:15:00,136824,3NKnpWNTJTESPQUJyXnanYHLNQqG87MJsgi56UnHQDRmCog65kJ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,59611,CkpZhcB9sKYZbAx5CsYQRCW8nK7fb82hVWixj1iiLDAkW8JnDT1Pd,0.010000000,182.635030000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,18747,CkpYXyNGhorrh8HAmJjFf4San6Wbhb2YW4AME8yqtTto84Th9MDtq,0.001100000,2.051627540,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-26 19:33:00,131932,3NKxFvHMbeAskbq78eXuFqskDn5eT1hLGypEJLXHRd68y43Ff2n6,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,B62qoZ6dA68hToxLHA5tzke8HhkX5U2puZXqxA1cMSPENerjQhEoW2g,2,CkpZ1msmTwWgQgnpr4AS5MwaR3sG458YGpokCx66zHu2E1GgG16Vi,0.010100000,100.000000000,,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,17217,CkpYSPoyEVAt4ZBzjpt87EYopvsRxobMo8V6Djioeh4VVEoLUHRNm,0.001100000,1.581570593,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-17 18:18:00,128976,3NL6sSAeijziUirQftGxyfNJQyHBbXByEZHo41PdnX4xdexVxb5g,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,B62qoZ6dA68hToxLHA5tzke8HhkX5U2puZXqxA1cMSPENerjQhEoW2g,1,CkpZxhAmuVj6vF5C2T8yG2xCCEP98mRXmardHfdQUrdmpAY5UeMwz,0.010100000,100.000000000,,PAYMENT
2022-04-15 02:06:00,128101,3NLEXK8rFCqTF2hi5pArmdSA8mTdhpZ5hLTkm6dELWeFBrWMvBh7,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,35,CkpYmsys89mCNXhCf4Kh4s6utwHsxXDsMUwVQS7D8j5uA8Efm6Xcj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,15692,CkpaFR4oad8cekbdysyztMby7MbUN5nNjHFvfb827HNcMP7mDpbVz,0.001200000,1.646097025,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:51:00,121056,3NKfNjg1euoSnzbKKVr9Qi2fTUDwr1pL35epMozqHabyTZZMnD38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,14352,CkpZhRRo9MUVKjT1Em9ZeyYJUxCt32THES9v4Ko3sNJptRoJnk6bX,0.001000000,1.381836037,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-24 05:45:00,111965,3NKwbKPbYYzrS8Yp8TSbt9udoAFxJuQqftaUbZmxcFgsMDgBt1h9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,45725,CkpZMsVRL3KCTbrBLtzMNVcPsSG9HoEKVoBBsEobiT2i6zTpgDp2K,0.010000000,49.455000000,,PAYMENT
2022-02-19 12:24:00,110565,3NLk45YBJU7BLEqeSoTA6r9bKExZTkGWrT6sT1c7TrKRjJXPVEby,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,44943,CkpaG1JSLbcWUryH5zWXf8PRUMRyC5U93BqCcNeYEVhbPNpE5onga,0.010000000,173.243090000,,PAYMENT
2022-02-19 10:54:00,110545,3NKvKsQm9as3jeYEy8HXNT5s45tSusTh5X4X2aaoqfZAFxxswmvj,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZVGu5GfSdcNpUYJ5PTwgvFFhpv1wnguRxmtFLFubpgXgrXUxDj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-19 10:33:00,110541,3NKGnhh4wmW4PYuxkLScg9N7NtvYEZCYNKU889ZsWhVNmbiuDtr2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,11955,CkpYnUn2ZZqdDmpi5dqbqNAc9jd9iakmosnCuPkKbYWHKx6Xw9NZD,0.010000000,25.071293000,wallet,PAYMENT
