Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,419792,CkpYe7Hm5wFy2rgQi2bNnTJy3RQ2o6oL6jcBTyGjoXDCedFGF7spz,0.001000000,21.803563117,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,407028,CkpYjAGG6PbFmUeZdvBdrVCycQ5wYH6dHeHzQtCfiVwjLjFsDcniH,0.001000000,23.945462315,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,2121,CkpZiWpELJYBkStSPy4jw5dJxvqWeNhamRDAaogiRUmfV49pHLR4a,0.001094430,0.000427130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,394420,CkpYtTDPYfVkbuNPc8E7U1jmUw6L2j7TjFibbYUd5DkZpkAaADw6o,0.001000000,19.753607703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,382606,CkpZi78id6nTTMvA5BmteBvQR5EXMzqkp4KUECKGyq1YwcauQ148t,0.001000000,20.505217055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,370438,CkpYuzk7d92hT4UGqYAZqJjnkLo6mCAKjxn8sKri7ECugCgGkprbr,0.001000000,18.164587722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,358208,CkpZaWxxJ5vhhZf7BNnp6HrF542yZ4yDECBc2AvY1dU2BP6FAdyhV,0.001000000,18.497775423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,346121,CkpZUpxveDQdcbLB5NvSsQ1qkYL5DyXgTzWQyrSMD2qABBiK2c461,0.001000000,20.402965788,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,335648,CkpZEXY433JPkY1tk5h69tjB93712jcaNaDTKCZ1iMX2bS2QQLqKA,0.001000000,19.247960673,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,323888,Ckpa2GmvZ1huLYiJ6ghfqX9WsHz6hfwJu9QeSLCP4XguzsJ3kbE4m,0.001000000,17.738674230,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:54:00,282271,3NKtN43awTaYa6bAstagvQm9yGiRAqRWModpnaGbA5RSKp3sVPof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,312237,CkpYy1fGBWmKUXPAPfBrCjUkhC89Y5WS8bQL7Ae11hsVndDu7FFSx,0.001000000,22.170962764,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:18:00,278188,3NLwTYG5jF93KM88uXN2jJwUvCYrWgX6eWVmqRS8ffHPpzrDfp1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,300731,CkpZL85Fwut7xG3i5MgcYjUdwXgHG7DSvoPUKf5tgcNtvbCcsizye,0.001000000,20.476192926,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,289368,CkpYsLnDdu7cHwe49CzdCyJK6W5TqzY1HHsepspopFrWw8iYZgdmR,0.001000000,19.054006831,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:33:00,269085,3NL39mywksjjctyvDLTargy9WocA28tGs2gWdCUj5iDbWZD48rAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,278119,CkpaAceknMoi6t8hG84GLxeipPkvorzYy4NYLsmcVTQ7Z9ZCg2pfG,0.001000000,18.280750968,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,267761,CkpZvouUUdFMLjZ68jShCk2mpB8qABwtyZNab4f84aHYnkRFaEn5D,0.001000000,18.192488520,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,256941,CkpZLr6GnZ9B49Bzb4vuCPWtWugiPTCed9zwVMBYaeghZsN2YrZ42,0.001000000,20.969090494,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,246232,CkpaCjAcdNVUFQ6TGBh3M9Dh57dqYc7gUhmq7iTYSWcAohrRr1Mrm,0.001000000,20.405523053,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,297,Ckpa6zX3z2swm1Px9wcDc9WUN9DEJpAVFxztmatnyBU5dpE574u6U,0.001057370,0.000587010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,235691,CkpYy5WahSW9ZWxCdXiXm2kDjJvxSeNq5QUjrJEiegD39FN9xJxLa,0.001000000,20.719385444,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,225415,CkpZcHvM94P4Zh3gkJDsmReckeuwG5YXwrvLuU1rKnFP1kqc5pLFp,0.001000000,17.502836812,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:42:00,243083,3NL9yVgCVwXcLFiuqmRVCEAozEXeigBbevLBFrq9vC2yxemyJAyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,215463,CkpaCHw31Vk4UAG5h4h4YoL9GVd5rmScapVwXNKLMgJcsC8tcPzQi,0.001000000,19.288064087,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:36:00,238827,3NL7AetGa8wKv7KpMiuBUCnXpbibCQr8oz4JUFKfZAqxZokM6uMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,205796,CkpZTJXydMaXBedn1PCQVs1tRs63H4rE1tDj3hxMbRoyFBaj83wB4,0.001000000,16.826828493,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,196510,CkpZSwcdh6QA2Hp4V9ChdVEFafYjLMe5pX731oy6cZUa2xBm3qSLd,0.001000000,19.647784939,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,187440,CkpZLKGHgCNSL1tktb8Vh7pLXE7wmbcsQnfHEe28wxf9XQvLSzf85,0.001000000,17.933703333,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,178488,CkpZ798WjvPpbZnzxojV5sbiPqfF6GEtDtrToZCsPcQgBXjetftNy,0.001000000,17.410140625,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,169700,CkpZVcLtASiuSqU34R1qt49qAU6HHzPhP5AbxdRFPvYXqRigsJDWX,0.001000000,16.132524924,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,161223,CkpZvdagPXAoLAW5faoVVhDzcB7bBxWapgxpqc54AdtAZZGt41hUa,0.001000000,17.797559403,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,153011,CkpZVjsmnW5a2yxoPha69ynwgkP2HZin5VmTFjGWoJk8nKbaPi7H4,0.001000000,17.646070236,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 19:48:00,207817,3NLxWrh6Youe3qRF9Z84sxw9c1wqqNzs74ttw9FCpH3AU9Z5FLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,145158,CkpYRXGuuu2XQFrAC29MySJfUjJEi46xWQTfsKZ7TnxnmpDLh9NQK,0.001000000,17.435702257,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,137639,CkpYyUezcJGf9rVCSonPVa1UagFhdiUhV3FvvuEnfTrUG4eks4nSH,0.001000000,16.363686996,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,130347,CkpZcLS5wnvLcGQsPZELtXaYcp4SQC1XksPAyLRgR2fbLrGY11QYZ,0.001000000,13.867947442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,123248,CkpYtc5L15rkYmU3wgAWsyh8KDCBCkpLggXgPq1Akomo73jTxbLHy,0.001000000,15.424571156,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:27:00,189085,3NKW3e762VaC2rGVAtNez5vhAj81c6Jtd664X1aZQm6PgbfwE2Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,116232,CkpYgdkbhEqwNcY2qiWtEBHodjtv2KLiByy2eQqYConzALCJCx8U6,0.001000000,16.758718825,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:12:00,184192,3NL7fEqTvWQiGWFg3QUXtGNp4LoCavaKu7u91beeg132dwCXyd89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,109335,CkpZLeGf5FfhKXgvN3tiWmzmtjXtt8Wkn6Pbbh9ugvvQswM9XJ39L,0.001000000,15.956246580,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:03:00,179507,3NK4RsNGpA3gSY2J8BQrwbG7cXAUnKPwusL74k6SvWkM2t1B6DsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,102567,CkpZbTfxtm2VnjjNCvCoi5EeHJnGHuEV4Ly4Tqaqw9bxMydxVz9BP,0.001000000,17.355384007,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,95909,CkpZFNw366G5GXJMRjktqAVuhutTSxqTM16bX2XptJc1P4y2XWWgh,0.001000000,16.138056379,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:57:00,170092,3NKs7vqs6M96ZsbQv9KzNZNejSgZjFvt1mcZ6fgXeXYaZyKXBpxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,89343,CkpYf2fmVJtSgvUsESi8iGLyWSsCgX2ijZUqov1os85J9nW7yjcrL,0.001000000,17.385011532,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,82884,CkpZgmqGPURizZSVnriQfdzk5D9DqeULuj6ziMqLUuW8Y81iJhWHw,0.001000000,18.128081788,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,76573,CkpZCZ4roe9zh8bjkJBGMhAXnDXYw7DNa2nW4QVh89UKAbSNtPhSe,0.001000000,16.409147091,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,151,CkpZjW7pLGhttJyh6e4JrHzMM4Ff4S3ZeBqtyifuQRjuHjzpjc5ZR,0.001066490,0.000530240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,70420,CkpZGiNiwn4SmhZti3neQzahCDZ2JukaRh6CimSfcWFNoES3nEWys,0.001000000,14.857152022,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,195,CkpZxg394BMvFafwijzVHj1xeBT5fSWLVn3aTrUd9oMkGxoDsYYsX,0.001085200,0.000671310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,64521,CkpYQSXBJSvbfFrjyZy6Wjq29UiBS3UvjDVdeGfwFPxsXRR61Tykf,0.001000000,17.580457452,payout_from_AURO_Epoch_30,PAYMENT
