Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,100823,CkpZSNpCS3TgjC1T6cy4wmig4J71qjextvVQbRQCvECeDdLNQ7cV5,0.001000000,86.503575693,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,98592,CkpZVmZLeKx2Za65puoDZGhb2eBez7wxxCAdJyYQxyoNWL64paD4y,0.001000000,64.902979064,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,96328,CkpZC3sqXzpJgW1jcNig8qZHXXqrWXzu8LzTXkP9Z2Pa4pYtP55gG,0.001000000,78.316194760,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,155,CkpYrr3cHmY8zCz67pgk2Pj7sLKVjpUjMTg69EBZXNjuREty3MpaR,0.001016050,0.000712870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,94090,CkpYyBfazz4Xz6a89JdhqGiErSkVto3FVrRQW5whqT6WcTnfxgSA3,0.001000000,63.604334086,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,91877,Ckpa8DvityfXFLeKvc6JcH9dZ1M24e3LNAT6VtaeHka7iAbkZ4WJw,0.001000000,73.404573852,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,89601,CkpYZhqCNMXXRZmV8gQjfRq7tJ482t8TrcCdHg8tjySMU4doQJkvq,0.001000000,77.250911483,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,87327,CkpaAKGNXHuQEDEnNPgai5GmSB6z3byn1RmjWb5bJwYinqMqxYDZ8,0.001000000,62.985302031,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-16 04:33:00,296918,3NKBg4KMWNngDkQXLAFx6j6ugvPb74EaQDzynFmNW39wKMagCA15,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,15379,CkpaEzXErW3qsTLXTHBR4M9DmtnMeAt2NACkcaWW3x5KV9itfHSwE,0.002000000,162.617000000,Paribu,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,85068,CkpYpJD6Pk9nzHTdfYNvgnopYxmJ424KXKCEy6J3TQjea2owuQQyS,0.001000000,66.218836270,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 11:33:00,294952,3NLjKBkz7ToKSVLtTzCLX9NRwHCVQP8Erysr1aFwxzhdx2ekAdcG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,15342,CkpaGksj44ZkjcQTvpkqm4V7FMxa3b2wdEgnh9bYPBXFNQMfaNZW2,0.002000000,38.921600000,Paribu,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,15263,CkpZDm9Vwu2wkq4n6o7LF8WGidprhqjiMG9CF8kepXiVRkL1KjAjU,0.002000000,302.316400000,Paribu,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,82804,CkpYfjHFEvt77zi3CbgJjrSVxzWJHj3u8YmW7EkgmTFvfxGQ3UANe,0.001000000,85.605512466,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,80578,CkpYW9VA16YrVtbCaeypJP32MQB8e33bLVbRCBscc3mF6XeihNGWT,0.001000000,71.569038578,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,78347,CkpZtnWtrZ69ejFzG5oV5YmuWXSGLybPTWnYnbkdpuciPiScC4ASZ,0.001000000,77.942276938,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-25 04:48:00,281658,3NLp44w5E1GhNyzYUjuvKJjfNYw7nQDH4ngjCGFmB1XigzK5iLjr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,15090,CkpaGrVnb8p3z1qYffzPVnPcFvM2hcduxXecLLqHgyjq2FH1ZdwGS,0.002000000,297.383700000,Paribu,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,76136,CkpZsvjbuYPCk6y8c1XauGzWnyTNoY4q4XxuEmrA8xqLhrcJHHg7E,0.001000000,69.813134625,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,73925,CkpZb6Mjm9Cwv5oxfvPhKmZXR2TuZoMhWuEzEa5QjMJWmXdgCLVFY,0.001000000,82.477613927,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,71736,CkpYzDyGZDkc4u5TxsykvsPnR2Udbr1rP6RzuRK7YbACyNZ8GmXdY,0.001000000,80.754754836,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,69573,CkpYxUUrNTT76dwMcmxHqAoaBq8nYW5gs8UtifxDEwYK1gbDwBVyd,0.001000000,68.988029504,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,67414,CkpYfLbpyKohTkd11oZdrCW5JSswVYykDmVhkrnsbD9hG3wHdy7BX,0.001000000,68.604160054,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-09 19:09:00,259109,3NKhPvq5iiiWT5xV3sECRNh6KLcaJrbEsZW8wF37WZdE3xzaneB1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,1149,CkpaBRT19nworAd2PukJX1BsNdtWToP31cYnwDmcYcyb1odfumXj4,0.002000000,1526.345800000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,65329,CkpZLvCDkPmbBRm5fvbiB4LTb8QeK9yuvHvQK7otkrmaGyQa35L3P,0.001000000,56.711324069,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,63248,CkpYpzLRC9LCuQB2wBWeNHf9BBJKQ5B33enP2Mp3uyxY64XNEyfVc,0.001000000,38.122848345,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 16:33:00,250075,3NL2LGwS86Juiw8cczfYYz8w4PSVccYUyAvgKmdy5r7Snoyu9JRi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,18183,CkpZYLhX6qRB7iRTZXC5vVDjynUrsECQxk6rnexTmp3jXXeY6Ftrv,0.010000000,1251.358300000,.,PAYMENT
2023-05-08 06:09:00,249636,3NK8wfWfxNE5Hr4pZQ3acVidZ5YuKe7n4ZMtBSuK2Z3aA8y47vBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,21021,CkpZLWEErjhpsY7ofsjXXj8kARdzkgRyxGNFGZDnZNXdvTBvpbSAS,0.100000000,198.685240000,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,61162,CkpZa8pb2TgWtbqGoHEwdULPYAsvjAAuJPw6nXqeq5jjN5ax6XQGs,0.001000000,49.549780188,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 22:03:00,244892,3NLJ5cqpDUdMhH5w2VC2Xwv7pBzcPMX7k22kM2K8g2VhxFzJLbWL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,30629,CkpYZd9uxG4f73GMtvw7EmBy8d9vKYK8La9J6cyb5p4Gr4nGKMV9y,0.030000000,528.601868290,memo,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,59107,CkpZzQAbzVwDyxFquw6nMWCAkEuLzR1TyyevQHmAKZfdHhAvANAyh,0.001100000,44.065947194,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,57086,CkpZf5iNEAnXDzoTbrFnLdBzqP2xuPWxSSZV38R2Y8wvxucxAfM6c,0.001000000,51.270774404,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,55078,CkpZ5rrAWMZbaTcjs2qW5Yh1JaDAazxhm3GG6jGucxNpbNyLVnrdW,0.001000000,46.157890329,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,53083,CkpaBkgBDJXBZTGjyt8q6sHyZp36PF142ooJHe4GuFesups6jYFNH,0.001000000,47.762541082,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,51111,CkpZgfvTYdqwpdHR6VesH9rjesqRGvCT3MtRS2SJTosjabvPeoSA7,0.001000000,33.107996129,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-05 13:21:00,222621,3NLWfQQmwXJR2TXuA5xAfRGbLcfdvKZ9e94qfnCKPnUHaeoB7rEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,17359,CkpZmoGzmpimVMpft73gau48WS1eDJzmh5WojZFTfM4x6Z2bygd1K,0.010000000,5531.775600000,aura,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,49128,CkpZZmyTzTTw3MzvVywMTygWfH7pwRqPzmu5a6zYTnuEjES2uFHrt,0.001000000,40.807777272,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qkRWVK3AsoSfRKj6xx85ToPeGxLccNdCm4boyL3BweycukwfQHAn,1,CkpYqguXvyCwHqR7gqzrHh6g21mmKS8FbrTmo8zhXntquqECshgBp,0.010100000,5533.075613577,,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,47149,CkpZHWXYWzaXboaSL7hY8dtqxtUWp1E2Uh8SDNJZmVh1deW9XiN1c,0.001000000,47.692462432,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,45200,CkpYa3GRdSFh4eXdWrmXTJntR5wGw9YvMdPnjeQgya2wYNqAg6Hjx,0.001000000,58.305548102,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,43353,CkpYhTcvGHV1je2raznWTfpBB36XTuKVXJuq1NjCw1YpkuSaZ6YYE,0.001000000,43.775032258,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,41515,CkpYgztBrtvETy9GLDxa2SEmH1Gq1abPWpYQbPaCTznm9DL4WZtNb,0.001000000,53.043493470,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,39730,CkpZJGkLicJLzQzWaX8WgQYSRaMZW5pj5ZoxBV2fpG9qo9MQTCAzK,0.001000000,31.484665809,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 03:51:00,198376,3NLQo73gi9MXweU6nKSpF7dxibPwk1TNXpynetkadB5t24FAqUx1,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,68,CkpZ2uV4ixFUGWzdihphmEXSAq91pyXpAzu33qhHm3ForQhow9oJv,0.001080700,0.000176500,Get reward from rewardmina.com,PAYMENT
