Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:39:00,313732,3NKZDyWnKvu4PfndRXizjug1H1EcSomFR8dWFKQfLZmnCCr73QEz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,60981,Ckpa5fyL1uypDFjbWvKauxDTdHM6wkhtZPrmaefeAovRU1vFQcJ9f,0.015000000,6.441131854,FPayment,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,1559,CkpZPf6PgsXJwnXk1g2VRMoNd9S4se5juYEM6Fg2Ce3qgfg31XpWQ,0.001066100,0.000851150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,394841,CkpYbBeFmebFLUR5uap3XJeZQW9iQNt5e6iiXYRFUCtttVQvgkmWu,0.001000000,15.483183638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,383004,CkpZeQNXMmVxFceLytJVe2BxBYQousXJK5ycH9G3nr7UMDj5z3kns,0.001000000,16.183932955,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:15:00,304257,3NKvptN6epf8CTR3XUVkUas1mQ7y3mF7WKruejYkLoAj5BbLpxfn,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZ78HEjHyQKPbBJoctzz2vNwLJJP6MaH763n2GkEgDJQUE2ukh4,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYkLcYDJQdaEXviawSuDWeRjxg4QvncW9Cfp5j9p5P1zqpmF7j7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-09 22:42:00,304133,3NLTzRNgpebpnuP3RXhrkLMUAu5MPVUdtCrjvxys3PGYEDwNMMmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,22880,CkpaGJeqc5BVvWsSSLwbrygRGmGepXsopJApeG7ytwyDWH8gaAsb6,0.300000000,1616.241324700,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1pTN4q72sTAHXAjajZ5zWa1W3skMEwBM93GCUsEh791DJpGt4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-20 10:27:00,262240,3NLRNrcjrmhXSYg6whYrcoQvVxqYt61yF9aw4HnNcBSQiS1i8Eu8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,4198,CkpZ3FbhwGEx3SiWQ3ZmmuP6SdjZP98JN143zFE9DCaEinNfT8R5x,0.007500000,881.154379100,,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,277,CkpYWJvFmrDDN4W8RYqG9F1YTndYQgSJ7cfZ1AYznivbnmjd2Nk2a,0.001054970,0.000179700,airdropmina.info - Airdrop #1,PAYMENT
2023-02-17 18:30:00,226227,3NLGgtKtnnwR72BcxQcjngZ3vGLVw48RkJMtdfDaw5ZxCP5RfVfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,7122,CkpZS5JzWqk1RgvehZ1Lbnzpp1PJUSUCvtAs5baPywe6JpousMmYB,0.100000000,1221.944319100,,PAYMENT
