Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,186875,CkpZGmWPxVrMQdZFhXgj2rFoMJxzN725C49mpv9umfKeEHaCNE95K,0.002000000,0.009996292,payout,PAYMENT
2024-03-04 12:33:00,335027,3NK35PoQxBQL7HLMw3EXmAu8ayX1kwqB7i1feCRtVyihmuUmCnnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,185128,CkpZa71DjNRZaxrTbENrjTGdavhBzDywAur6VZrrdwACb1tQGB85x,0.002000000,0.009425581,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,183391,CkpYqB8r9ZWPZEajAFbzzSvkbjyJymAPCG4szjA6QzpKHTJ3QhR8a,0.002000000,0.009420914,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,181842,Ckpa3XyT8CPjgb91H5yvNMNmE42Zmg8NuopYZ5897QfmqwCyAas61,0.002000000,0.006128199,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,180116,CkpYVZCMYHZx21DMUqkCr2XvS4DCHXD9uu5UzsPUGeL2qNPz9wa5C,0.002000000,0.006127628,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,178569,CkpYy72aGMERx5Anmfn63jy6UwubjvbjUFvphuCSKxePkYHbtanBY,0.002000000,0.009194060,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,177000,CkpaLQvvb6giVmsYSnPEPjaHvESuXvxrpaZAShi91gSPrYMqNoiaQ,0.002000000,0.006125968,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,175457,CkpYeGRxhqEs1TEsy9HYPNN9xcsubbVdAi6mN2rH4qFk3613v6kzc,0.002000000,0.005810043,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,173796,CkpZ6PnihrL7vcrC5RpCiJNavXaCMzMTNPHigbp1FZH4HbatuXf3E,0.002000000,0.008712558,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,170865,CkpZqLf4q7AuwstSVHGuuVVfTwZaK6QwCVFERq7Bc2DVJeM2WEQSx,0.002000000,0.003499356,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,166071,CkpYh78oEwzZSSErcB4VyJQvQepAxuLSeJ7todCJboGxiXN7aHfep,0.002000000,0.010499281,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,158517,CkpZvftWeLumtLpVPtMU7W14idPeDgCTDuVdWeGkve55vqc5g2sEP,0.002000000,0.018822364,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,156842,CkpYaqqrMw3kxm1pbG3yZgJKVoFiR27oW4sVvSc4ojxJ9m7ptJ8Ng,0.002000000,0.008511223,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,154708,CkpaGV3uVFk2zXgxWpGYvpDsjxCrZv8XLh7D7VcdBkWYhEdgNaCPv,0.002000000,0.035736759,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,152616,CkpZU2yzWQaGcRaociYBkj5y2qaRxMkaSFfNjdcMtbtnTjiZSxPzk,0.002000000,0.039643887,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,150691,CkpYyxuLcEcLdyhxGxEdkV9dzXacA5RrfrhCvEqUKxHNGVGHx2LbU,0.001000000,0.029514622,payout,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,147446,Ckpa4dCNbGUGtW86bLRVJNaihydmxtNEunJabAt4jumrL2JktofVD,0.001000000,0.030000551,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,145650,CkpYgYTdyzBjnjwXFHNkSrhVZLKcZxBDyv6Tf8Hrt51ye65rnVd11,0.001000000,0.001667808,payout,PAYMENT
2023-06-22 19:15:00,262960,3NKuoCkEkJYGsu3TKs6C5rnZKSGisy9tKnmZb3prTWjf3hYEMTvh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,124765,CkpaBtTkqk3U1NQJrSoAawn6swxH1kR6fjQwmCstdxxiBEA1ougFU,0.002000000,0.010978676,,PAYMENT
2023-03-12 07:15:00,233059,3NK5si1ZuvtqUjXXDLNVu7bZmHxWU8ePeQM6YMVVnXPTPAbttUW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,75798,CkpaCQyj4ijekMrJvzB3vLDpvsS5tk6NKQ6X6SuLRR8neVB6qVUqM,0.002000000,0.017285048,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,33824,CkpaESunMvJ1seEjcNSoLACGFx1UV5dghVZs1A1Wh6KXYpg8oi5z9,0.002000000,0.035568866,,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,24824,CkpZrqGdEF5qUUkq5qZKgKGCqaXLkTMptBn2kn3VpauNxSMbs8vKx,0.002000000,0.010178602,,PAYMENT
2022-02-19 09:03:00,110519,3NLeKejxL5WVUXmdGKTtVQkmBdPbK6aKqy1tmJG6CTWrCNDCoLs9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,22674,CkpYz88td5s17K58wg1mpgHny8ajnkVdCaAH4NyQnPFffenJBA4V6,0.002000000,0.010019650,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,12980,Ckpa48n11MWRmb5DBa2FDrUS9XdYZERMGTDKLVTTk9kVEJLFywWKt,0.002000000,1.490764439,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,12413,CkpYTwxoimxQEM71EBriMSBdVxN9u9qaNsgDkDoyVzCfm6n77etDb,0.002000000,0.496682412,,PAYMENT
2021-10-16 20:45:00,71465,3NKxyANC16zPkpDQ9r5yEob4dMM3ihS4DvxkdwvpuhmK3QjUSwUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,11899,CkpZcKBeePiuQWe3h3WpF7yn7dUdmmw8gdk4KDL2jbr6AfeYwLMyp,0.002000000,0.248765320,,PAYMENT
2021-10-14 17:12:00,70791,3NK4K4cT7zdTZy5WijEKC3WvEDYjEaQGRJBiPu2WaGXgbHCkb2wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,11374,CkpZkFqsp5V1VRnkiwebs5Esyk2ZqqHXkMfqdTFGxtDDNmahjqVcF,0.002000000,0.521163794,,PAYMENT
2021-10-09 17:33:00,69290,3NLru8DhqNR5iafaXL3kuWkvYGrqUNdEXdv3QMGgGJK7CXu9uvSj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,10822,CkpZSet7KEbGsKWKujQZdwNC3S2WsscfDT9ZR3sc6x7EGxLHpkPQu,0.002000000,0.483444310,,PAYMENT
2021-10-09 12:51:00,69228,3NKHreZHCTfYadj8BGCSKAGWwCjBWDX6zNASA4TYVUpwpK3o6oR2,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,B62qnMnDGFbsrJAPNYTbtPXFn8sk6EHBCiwaMTpAaRT8DnsozFi4pni,1,CkpZLvciT7oQWR94JnmvLnXs5ZZV6eHzNo3h4pEdQdq2PfjARKz4a,0.010100000,228.000000000,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,10282,CkpZibagqdVTPXniwzw16pRim8wunWb6J5BLEQNAz2MjZTx4qwg76,0.002000000,0.475527019,,PAYMENT
2021-09-27 23:48:00,65548,3NLesRJy3bSVcHYdv7vunPpeJ9KCamm6x3jd2H1pG5XVJ4mXdgA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,9731,CkpYr1J2JazKxBBYqYi283VPLZrxhwa1XdvBLwpUWVMq8b48Jbkxm,0.002000000,0.484763859,,PAYMENT
2021-09-26 00:57:00,64960,3NLVgZnZdPFHpagH449WV1FEpQ2WCQjmbxgsqd7QxXecjUpsjifE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,9261,CkpZetesvpTZAucNHNYYfNuQUHV3fRcRKK2Sj32UchCxSkrTrnp3U,0.002000000,0.336742280,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,8421,CkpZEB7Bu8qXhWBEmnBguYv5zhhMfXmz5ax72aR3C4XmGsmNg9uTy,0.002000000,0.341637725,,PAYMENT
2021-09-09 03:30:00,59565,3NLUddn9zm8xy9JAUZFzNguw1rJvwRdjvjaZSAtuTHXRA9rwhv59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,7930,CkpZkoDb9TYX8CqKv1nExhFqJnmCA78AH4srpZNxhP6QfJptiKRVE,0.002000000,0.317999804,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,7392,CkpZFXhCxc4gy6xdMQULDuYFWm9oteWhygYYjwCBoGLHsMasfe9FZ,0.002000000,0.314533092,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,6980,CkpYothvVCN1uzEEWGfeLVjR5FwDKQo9nwcdeCc7FFUfCuyjgCtgx,0.002000000,0.158097690,,PAYMENT
2021-08-24 09:27:00,54464,3NKbg3Dwj6DFkeogvk5DdFRuacuCeyEg1aW9LXaPzKBECJSsTCja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,6494,CkpZwkGSodt2E7xtnvw77HuHFYVh8XKaXMRYmFevCgBdLQy5cYHjW,0.002000000,0.207637226,,PAYMENT
2021-08-24 07:45:00,54439,3NKmABMhTXZJFpeBAjiFwPCoU1PbyfhHtrNdhhQiya9f1rT4heP2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,5950,CkpYXyn8FxCaTJW6WtTMwMN4LoEZooKdSzUt3vixkWeHLPgTj3NTq,0.002000000,0.336188749,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,5393,CkpZW7gJPsfGwN9Yjo9Avub8MddwbVim7F41C5uZJZTBqXXidm99W,0.002000000,0.419199597,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,4855,CkpZaHuVbsARmv9rnWyqwfo9YV97UMztMFbgwMi3W9RiVG8skmdLv,0.002000000,0.207348994,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,4372,CkpZWUKLtHGS1X1X4Sd3v8G341U6gaMFTbffjvEALSVaT7s5fURq8,0.002000000,0.103729549,,PAYMENT
2021-08-19 08:33:00,52749,3NKvsC1oBgp4b3MqX5WcHKXLsWCEdtv3quq1tq2gcs6Ch4XQ3nWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,3830,CkpZtWH8SDUsXfuwo9gVg3tKyrSkttbrEjWxBctvkWUTTi8rga6p4,0.002000000,0.207348994,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,3280,Ckpa7trsbjLXaaSHYP8WZLgz6GdcGf963NLqQKfeixiqvPQbsTgFz,0.002000000,0.213690100,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,2669,CkpaD4Wj7qNidpR5GeRNjrX77e7vDpnhGMU6Y13xq9JArcBaLAZaj,0.002000000,0.210231315,,PAYMENT
2021-08-05 19:09:00,48357,3NKKVVtV2LndFbUHXSnCkKCtNGeyAnKEpiHcQ121snYssh738xQm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,9696,CkpZEJUYHCqG216eqaGxUD8ppwBQRf44d3J4JxSdPHn8bFMEk2Rkx,0.020000000,30.429500000,,PAYMENT
2021-08-04 09:48:00,47878,3NKHN8JLPMLu6Gbf8YpKKPRBoLKKVnpygadhWG4L2gtQiPNPVQne,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,3591,CkpYopAJHHNyaw9NWmEzC2q5nBEr4dy9nrBunf9TWM5QPReA2RXSw,0.010000000,35.220000000,,PAYMENT
2021-07-15 21:27:00,41314,3NLcuRvnx8qa1rTLDDHdRrdxye2kfAaGWN6n9PRLe8zUVnvsQbBS,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZaGpL6dYpXdKU4yhkxd2cCeXmKyxSJkpbFHC9AW89jK6NAcUA9,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-15 21:15:00,41311,3NK8Tf6z719kZoWAG7DpcNY92AubPrep7Sc5VX6H4Uj3Riu4Z4CP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,2846,CkpYUyXEEMeX1gUyUXnGyPiiYsHZfyQZ6mgXgkdSuV8yT1oaJ3hXB,0.010000000,160.200000000,,PAYMENT
