Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 00:12:00,116834,3NKyaZiqkHhLZvxHK1dRfvFNSwnErpCjwrk8GLH2Vk7AZ82roxge,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,32,CkpYx9pRP5Vvgs26oXsw7EGDef3mVxLikwmDmvCzBYWs6eoHL45Lo,2.000000000,16497.000000000,,PAYMENT
2022-03-09 21:15:00,116259,3NLMEDY4A7ZmUjMMj4iqmneWqNtsEh3Yhpemb9GmFtEMrjNB1GW1,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa3pUW4gD9LTec2JVzJ1qLUah6jWQdERcYtofa3ewkXZd4MBYM5,0.020000000,425.980000000,,PAYMENT
2022-03-09 20:42:00,116253,3NKxAqJgkK3EoqEafZsQdvhSbEviGVSqBQrU4PafWkZFUXbvVXSX,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,24,CkpZLUfAdwhdrMcDy5bmhYxY4zTynZRWaDMxB7bP9Uoy9YW9yCZtQ,0.010100000,426.000000000,,PAYMENT
2022-02-28 22:51:00,113478,3NKUB6M3S7Acz4HtaMJDjaKjDWG8mD9Cx8SJjkL3mGT8Z52FQngV,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsdA4r5aQUPJnVmGhBug9bpCgGH1S1XubazJe3JrRRe8vyzYUE,0.010000000,799.990000000,,PAYMENT
2022-02-28 22:33:00,113474,3NLLtUE6rPStX1y5woYHNn6g5CqVXXiswBhTrwqFhcP77P92FYmH,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,23,CkpYanFYWUFZehqce9UMCxSmz9YMG2gRBsHa8x81474x8QndKeaiz,0.010100000,800.000000000,,PAYMENT
2022-01-06 15:27:00,97287,3NKewvfXXE8R8GJWkAAshZkVoaAoUgT45LfHkrRkUkeby6hS3RaV,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1RLDw3rb6cWNzWosEzKBSNSKZKzfp7zTDLuNTdSxc7fYrBkjA,0.030000000,834.970000000,,PAYMENT
2022-01-06 14:51:00,97279,3NKQYMhWeRDtkVLLGTYvhs6Ft6FAnDVYTfZ6G1KeqiRPWjCQsDc1,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,20,CkpZAnvj71sV2B7vADqMj1nbr2edzZEzEpNWGneEPn7i78pGAYz9L,0.010100000,835.000000000,,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzibVPp4XbzoxKhxA4PDoyFf3jjVWL8SBq9v6zjUB5U3LPpW2o,0.030000000,571.970000000,,PAYMENT
2021-11-28 19:36:00,85290,3NKfHDrUh1ervSbxwQuBnhUn3nQmmUXyo6uLfSzshwxHrrV1iHu1,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,24,CkpYimfRqTyWrVvYX9qMov1kR9DvzFDZZ4VFtAkJ6TZGtNbYmizUp,0.010100000,286.000000000,,PAYMENT
2021-11-28 19:36:00,85290,3NKfHDrUh1ervSbxwQuBnhUn3nQmmUXyo6uLfSzshwxHrrV1iHu1,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,23,CkpZDDFLSeb3vLq9jySyQSXZunT1XbVzy4bgBED8XZrJe2LZ5R947,0.010100000,286.000000000,,PAYMENT
2021-11-17 18:51:00,81792,3NLNwWZL1tnSe7MWSM4nhYnRYdA9eYcUL295abVwSNH9JNApJ9Vc,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYf4kLjfKPqiuzDTQtghEgrL813ToGijZGgRzs9haYwWXysEhL7,0.030000000,1201.198600000,,PAYMENT
2021-11-17 18:18:00,81787,3NKtynCRGYc7bUa6awabv9tmTLqyKKcPy7eXjHtZm8CAPD31YGeK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,43430,CkpZuuh42xzZVuj4HfsoNwKCqNn9mH9q1mS7nydLjiThpbzWbfiik,0.020000000,1202.228600000,,PAYMENT
