Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,417414,CkpZrY4bhbYSQhbpxMFTg1vAS7qodzNtDyPWb45YETdUnoCyNCRo4,0.001000000,0.009758363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,404651,CkpZ61b6ppAwDwMKbvVLF9RFhP3RxHGjmLXYWkoSL3tuJJARkFvrE,0.001000000,0.008050091,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,380399,CkpZRHj4fRkxLYMcqq6F3sHCLowZAcPTQZtManj5WD7rJvvo9a82H,0.001000000,0.007401718,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,368066,CkpZMLgP8g4dvLxe8LZd2bsbJs6VpR64b1nmsMQEatrmmPNtHnnoB,0.001000000,0.007592791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,355871,CkpZCFWjWtQ8aBLKN3bqxTMjdFdk1ZVESj7v46xuzJu96bdQxETMw,0.001000000,0.008374809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,333415,CkpZFpNPhcrycjp3B7gcSaFEViwxeGa79XwAh9nAAPcoyv23jBASR,0.001000000,0.007281211,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:42:00,283905,3NLN3kydXgRnE7EEzohYDoVLfbAfqFSVGExosbpp2bg6fouYyru5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,321679,CkpZsajNjVZmShLAKChg6JGRgedfoeq3aycgboPfRCTLiBdVyM1Ek,0.001000000,0.009100057,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:54:00,279744,3NKdGwYpf9j7WAkamyYHQPGTQYEwUFSbyUKH6Ny7wkYQTmFNtWiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,310061,CkpZfYiAMKsSuFmm3v5w2fEBSAwcbShWjxNrCt3TYvsPUNV6V2wWz,0.001000000,0.008404020,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,298593,CkpZ5AkgYKwZMiD5Rat2Yau5HbnbU9QhLEgSviNhZz2wntPXpPzVq,0.001000000,0.007877048,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,287254,CkpZho2RnZFZUQ3pQxtjPcWJVtA4untcMnLJkWhgB346ULmA6LFsy,0.001000000,0.007556856,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:39:00,261267,3NKo72PmxVrQt6KiXvEgE6zUnB4kYGabefPREL2ewTA1dB7DZLSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,265748,CkpYxW1tGLpeYukw41jbrenUskSENtMAcosxgkSeD7DKHwu3ynNon,0.001000000,0.008740466,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,254963,CkpZThh5UR2TTVUVkNMuwhpzuRSkfcs9qeF2aTmQTefdQpoQ2aRwb,0.001000000,0.008566870,payout_from_AURO_Epoch_53,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,219571,CkpYbgpEQGkpz1VEiw428mqA2sjJp3tyuwNfocRSnidH35CzWZjaM,0.001000000,1.019447332,payout_from_AURO_Epoch_50,PAYMENT
2023-03-19 06:06:00,235066,3NLCY9ia35htLmpNidAdczhM5ub7yeHJKdDnXqkAA8zf728PWdvG,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,B62qjSLbCEXChFRszDb6YTCLc3MAEsKYYvczgAdncdti39FJs9P8EKC,1,CkpaAyHepuwBVvHux7G56fxoCqESWGdJKDR5LW75CPuk4wgGAAq6G,0.001100000,125.391623290,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,3664,CkpYojUfmuQACMwpbCi2BXxzNkL5dWTuELErFG2GTcSCgeTMPg165,0.250000000,46.666951081,,PAYMENT
2023-03-11 19:24:00,232915,3NL1WbwdqesmRqJ6tWNeA4ghXd7gp2S1yS6M6iGgAWga6xCbp1Ue,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,3636,CkpYjszwgWk86fbGypRnTpYvjkPojddrhREuV3ssUougzKJ8viWAM,0.250000000,16.106322047,,PAYMENT
2023-03-08 03:36:00,231793,3NLtwzsFbbB8yTTATFipcX1qkC1aJuvfvDqUkfkUXDVYCfLeUHRn,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu7wShNatihPdaxy7UNtbvKhBesdXqjYoJ2BiU8jwEX7KxtK88,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-08 03:09:00,231788,3NL9qSh3s8i3KauVbRECu94sJWCPRAoFguzqrDnvqqrVPp5tVEKk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,2420,CkpYYGfp7SCdmtBF5KSxEySXn7yzYPkizr5DZQMJNYPeFxocpvwGk,0.250000000,63.620550162,,PAYMENT
