Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,97760,CkpYk9VRUJSLyDHESQQZT1mxDHqRXynyYyrfvcjJCycpmDoLfHYAm,0.002000000,0.046901557,,PAYMENT
2023-04-19 08:09:00,244135,3NLgEuGja1K8JEnjCBv2JNs4aoUfZY3ymRR6VdaKCiXb7MbAhwjP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,96147,CkpaBwKsB11rfx9652prxQ479iyGemDmDfFksxpCEftYRmMUhyrNb,0.002000000,0.046901557,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,94504,CkpYSXz3F6MG8t5eDvdxi48E85kH9WC15GdLgCsdvuuPzK35KRmEn,0.002000000,0.176036159,,PAYMENT
2023-04-10 02:30:00,241480,3NKjdpHAgVex6qVcwyGRPcJSD8Yac8k7rSZifH2rUAVEepR1rvA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,93079,CkpZTJn5ULb31bxbyRAHdHfsVqsVY2LLnRsqzZCojciborgi8791c,0.002000000,0.048227349,,PAYMENT
2023-04-08 15:36:00,241078,3NLXJAdjjZxGEaktS2FKKCQbHyqCQgyZMVuVNMEiNj4g4hfvgLeb,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,B62qoP6MZUc4LGkJaF4Yt5QDiYQviuWNiJagFTuHp1ikAcmGMGJoNMi,1,CkpYaFJkYgNKamkFQrqckUPTwG2tvtFm6rgBL2jSdPnQRvUiX3E37,0.010100000,124.098518039,,PAYMENT
2023-04-02 02:24:00,239197,3NKdaFNGFsoH52F51pby1TZrsqVZRSQv5mo5LFHz84Wq3UWWfUnG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,91613,CkpZxZivi76aXMnRSHD7w7VdV9VA2uCBxatv8uoFnSLEYgbChM7wU,0.002000000,0.048160334,,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,89982,CkpYbyfy6z6CcXLTGHTdXyDAv37hM1byEDc9qUixdpVnK6BrwC7jG,0.002000000,0.048160334,,PAYMENT
2023-03-30 22:18:00,238557,3NLdHML9KWxVoiyLkNzH8Pxf3KwNFkEp6YMoKSXtyeecJvddae6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,88356,CkpZpuCU9XpwdqQcKbfuPgRDKuFaPFerSKPf41YrfY3URipojxcFR,0.002000000,0.048504722,,PAYMENT
2023-03-28 09:30:00,237792,3NLawEz6KwnaoW7U6LB7qe9jLgPBnAJfgDi3agbJBx83yhAnLLH6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,86769,CkpZyN9t6dwDHv78jrZQxePXR56SFvtTDYnM9q6hEb6Hjszpq7GfE,0.002000000,0.048437231,,PAYMENT
2023-03-26 13:12:00,237248,3NL35xVKpsCLoJD2uwn4ru3qVUAmdQ4PZwvh2YHf3TucZHTmRC3S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,85151,CkpYe9k1nUfrYaLgAgg78v1RY7PnWtYB6uPMgrUzNxT75Sa8USzMo,0.002000000,0.048504722,,PAYMENT
2023-03-25 13:12:00,236953,3NKB7jnvZZwzYWMhfsCpzA6iyUCdsVTvSQMy28HsEYoDdyET9s4j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,83548,CkpZPTU4Y3wfvkJsnnN4f7EMtB8kWxsYioKEGdVofvxk47TMRsst7,0.002000000,0.048538467,,PAYMENT
2023-03-24 09:57:00,236624,3NKpf5ejnSZFse55A6AzC78u4bMM1QZqLWVNE8VV3nfi3j3uQrnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,81945,CkpZm4UGLYiAPWUwMVchKhs79FMe5is916udQ4yKSq7KKvPMgxJBz,0.002000000,0.048437231,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,80313,CkpZLbLDZ4MSe4FyhaA5VwVSUddhfBqwpB1CS1rNuwDLBJUczyQfP,0.002000000,0.122778599,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,78608,CkpYvSC8LV3nzep8oS4mqWX5Bho6tHsTRiq8XRHqiLPzNreZprWiJ,0.002000000,0.047445557,,PAYMENT
2023-03-12 10:30:00,233103,3NKohMbdS2UUqn9wQMHz27bvpApWh2KkVKZtm4ou3WdAKQdiYW8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,76952,CkpZ23vCstrg5pVxa3yoR3Hw9T3bdcLkxrjfguzbTknMggzveiDbr,0.002000000,0.485048487,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,74833,CkpYweZz6KsvS9VT7qPhVwL1gLTUovvh2SY2egyYXjSivEG5kDTVz,0.002000000,0.044351870,,PAYMENT
2023-02-27 13:42:00,229236,3NKNGZBpoeBHSYCmRZEKBQoSZFoD7JaPvkW8VCzK6aRbkXQwKuBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,72340,CkpYU7JkZtBY2aFt3KrinFdb2FdDZ637q9saewxRXmjVciygMoT6e,0.002000000,0.024891627,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,70655,CkpYqwbcgD14jpf5xb19sjeYwvysRVFKDGc8mjzL4aXtitEX2LPJs,0.002000000,0.044382760,,PAYMENT
2023-02-21 19:06:00,227444,3NKjTUit7SBh4G1Lv4beZZdqtmnTMp9V95xBYyHQ4fGwerYjmjSU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,69140,CkpZPmr5cnrcihrgaMEyhJ74R5Yikm5zJGpTEiqAgD6YWycgatAhu,0.002000000,0.044444538,,PAYMENT
2023-02-21 00:57:00,227207,3NKtZapPwFCmLtVib9BETG63hdEEgzZBDn1mmxAEETEuyGMxANjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,67628,CkpZZC2YKXkZR17GwEABvtu3UhXveDf61SUYvsRWawb9TjkYuvdoT,0.002000000,0.044382760,,PAYMENT
2023-02-20 16:09:00,227104,3NKYN4MgcXWATXgQH38fjRCjdPKQiwrpeAmaKk9fG6sfsLCW5yL7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,66115,CkpZCaEn7V5rkRdZq4znMhssLg4mjP7GhbW8kjjb4dB7nNpQG7hgP,0.002000000,0.044413649,,PAYMENT
2023-02-18 06:57:00,226387,3NKh8z5x6Z1S2iyifbESuyQzXFSyeGMSwJkva8Wm3RqgKQjD9LhK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,64603,CkpZA72Xmf8waXzCqfaTFwxFMhRGihSYWB3A5gYNQaW2uGLJvwECv,0.002000000,0.044413649,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,63108,CkpYq1RDqiNbQPkxcpgyVx6jGxXVATCmwxhhuMEYwQ6NQf8iQX5c5,0.002000000,0.044413649,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,61584,Ckpa5r7XeviUqQXSfaGBV5WjNuuJuyg6rYcaY4LqBZxXesmQBZk24,0.002000000,0.088863315,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,59998,CkpZSuvwrNrMEkcYdHh5fJGS5TCAECtM9nRQfCZn1bBsjmgCyupnd,0.002000000,0.044444538,,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZRXtgn5RX2kVsaiaGNcpF2gSC851fdQ2XBJsSXi645NELZVziz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 14:42:00,219377,3NLWhh5RuWwdguNrGjqJ8U7R5cZLwbPRf7cb5Z2RsYRrYVishHkS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,2161,CkpZh1sD2nAM9QzjNMZATUpsAco6MXwa5NanZ7FM9FqEkE9KbgcBC,0.020000000,123.655700000,,PAYMENT
