Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,466180,CkpZ5wBjwbMbT22sVrQKmi2393n67S1bTJWaLA2cw7NpbmFceiXpE,0.005000000,0.193806057,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,461865,CkpZsbzSThpSZUWsYbYahp3jiYC8HkfTTx46dXroZ1Z6X4gRc9nBK,0.005000000,0.146090638,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,457634,CkpZFv7bJXojwPxp4Zbmnw88jQTmF3ov8eSFvijKiShEj8xbnrFab,0.005000000,0.161507419,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,453454,CkpZoD51BQtBH1ZFzHia8Ypv7kkLBVqo3L7AAACrpfSiPA4xUzVJy,0.005000000,0.133449784,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,449078,Ckpa4gK8UHE1jxpCaGQKjwVpdX7FAR8GzZ82S5UU2AyHnZ8WcKJt9,0.005000000,0.200202193,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,444916,CkpYiQjDRKwJkvm3EX2mCCFiH7XzKLZ7qnii6y4gnSH944TPy12GH,0.005000000,0.144845205,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,440685,CkpZfn7E11LNYvGzpH1SuDD68L5THcAo45U2iMJVAhMyrstB6vDGp,0.005000000,0.175274589,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,436565,CkpZVJPsTEmS56H8e9opneJXtnmXeqFCuo9RPTmGaQvZt2AxYzBpz,0.005000000,0.149963698,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,432350,CkpZcrC3FD5qbVgFq3Wx2WnJnb6nr4tgwBMzW9C5ARukPf9rp5fSn,0.005000000,0.215210358,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,428461,CkpZnG7nrUw8KmBPT5Rwq2bMXnabYbVkxhdF6Uez7u9BGiW3K9G2y,0.005000000,0.111222681,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,424216,CkpYZbc9vN44grDPXaE45657GC4udLT9yuAFpK6vRrPNcG1s6Pr8H,0.005000000,0.209212360,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,420439,CkpZiJtzLiZnVZfYzkJXKrbwfJJSWmqGk2uxGqhzWmvKbATciN7kh,0.005000000,0.132938294,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,416428,CkpYsueHwtzqanbt1NyX2HwYHqqvhnU28uANWxKvkMtLfXe4QAjCC,0.005000000,0.208239646,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,412623,CkpZW7RX4eHXwKTMo8dqSjTfc2ztqCmG8ESaEZgq78KjMwWPzt8Wj,0.005000000,0.151680642,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,408661,CkpYYWmUxEkkmnfQjywngVhP11enQo8cjMVRHHxLTPZrezWFyRK4m,0.005000000,0.183567434,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,404835,Ckpa8mBcUmQBsT53TQswZ51pxsEFinzfZe6o9ZAcvyWQJzqbXKexy,0.005000000,0.142988094,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,400900,CkpZtHk4EmBioFDPtHQm3HwEVTnYQFhYNu7eFn7TMWbmZqrpZA31z,0.005000000,0.177260446,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,396974,CkpaJGHR5NkpHDeYPdqQwL3SFx1sfj8MrrZwESUL3foGAfVNdcqNX,0.005000000,0.192057220,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,393056,CkpZ4RgTnj6rUb24dNdsAPuk3K3hpxBTwEt8noN26kaFG4APVEsFG,0.005000000,0.170265865,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,389222,CkpYn144GSCP8GBF7RYehQXgKcPG9hVEY3aK1RSaTo8YUcXN1wQik,0.005000000,0.164192278,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,385443,CkpZDMGooJaGh4n3eFnjM2mSvq6rVzCLQiDUNoX2dJKvx3pA5VwgZ,0.005000000,0.149515932,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,381455,CkpaEWytDCETMwqh9rQ57pM1sndWrcEUkB7YyqBgj7css3ZgTAeYo,0.005000000,0.166865951,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,377670,CkpaHT8UiCKSqdAfzcP8x2GZ25frgQsncSrsYCFrQjfSikLpYESSk,0.005000000,0.170972292,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,373802,CkpYmqBaehaE2fPFeZ1jZRQGtCSvBWUXtx5SskoaM4PGHfP9EN1yS,0.005000000,0.139018158,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,369878,CkpZVLzNwbS4nuq9BRkNc8Vj8FD473azURg7k9MehV7nw25igqZKa,0.005000000,0.195856570,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,366229,CkpYwdiiEfduWLrseoYfr81h2ruPin67xgPraff9A8wbT9mUzM2ZC,0.005000000,0.111371825,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,362162,CkpZyThyMtGY7NRcp74MLUrYED2haZSnJLJoE1pt9EiLdoHAoMSqS,0.005000000,0.202606467,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,358390,CkpZXdyvZeJXPQdfmprA2UY2rnhAXUVaMWv9P5inp2ZvsfAE7aHW8,0.005000000,0.119299487,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,354403,CkpZDqNL3v2uJ1Yr4wk8RrgjKu1WcKbkn1qc7mzTUvoQ7X2LDwT3Q,0.005000000,0.195868054,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,350578,CkpYv7wNPmHCXg5MKvMNbnnUTF7T64wokFnUZBKwjTTVAbvdZQ7Xp,0.005000000,0.133556620,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,346663,CkpZ7y7phMpxou2u6UKbAY5VQxFkxnSeCTTrX7WTebPD3fwmYCArd,0.005000000,0.171222389,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,342781,CkpZMvDsCURo2qRs4tMahva7LmDAjrUhgkvbUz6sMZrtUiNnkf35E,0.005000000,0.148095498,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,338972,CkpYfppF7S3fH3FnF127FNbfWCVhUeg6zRR5ziKoguqGsUvpmocjZ,0.005000000,0.190735548,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,335242,CkpZGUa43XU1ASqTAp5hsa5H1XM7yKYpYoCx3hBnvTWTXsiKgjJ6z,0.005000000,0.130113076,MinaExplorer Payout 278 #305627,PAYMENT
