Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,40909,CkpZUBANdxcDJtYy5HGXxHL8uvT3LG7PtiXeV46KdbHtPGAVs56yP,0.200000000,9101.900000000,,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qjrRBJcCQxxAYAzjfEpBqy8LKuVC54d1v6TY1o9Mt6qW3qYVkz4p,27,CkpYmTDtz8Rt1zRahaY3y2QNhaRLh84THKXXAEGSnxrc5gBXFj6W5,0.010100000,8833.000000000,,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,100766,CkpYfb8upuz8ndrL9pYXLqkMPDYs8eTD7JBgYj79cTYJPWFVtHaoh,0.001000000,141.406727638,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 14:39:00,322014,3NKPjcmoT5jaoQoNeFmjw89yZJeA1xpLrGgcCFooKSUCfvMkJbmX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,38835,CkpYiayWGtVKHgQFSr57MYwkSEqMm3RDU4PCp55pWkcL7kcJbNrRw,0.200000000,171.627300000,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,98535,CkpZv1T2JcDB9whs6mcJcEbp7kcFcwPeJV7q8qjrYMz7pfANKMDQf,0.001000000,100.521853489,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,26,CkpZgZ2ZubyxXqNRvzmaq8NS3b5PgXSPf2PKF7QTp1ca4grhsbHZw,0.010100000,27.000000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,31150,CkpZk9Bn2FsP1623dXpVVb1pVCgo8NsKnPHvFjaX2eusL3CCwcGPd,0.300000000,45.500000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,96293,CkpZQUk4wDNWtu3Dwtb5j9aQayV7VdzVrBqcAbpb7rmJcUvxZKLLD,0.001000000,101.557148720,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-17 14:00:00,314469,3NKSdxdD8ySfYTAdczfa58uW2LXpaybRMtRQitJXAYry5b4W6tSc,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,25,CkpYTBcjohSkFAdkvSvDgWKg7QJuxYeyJvobGDB8iMyRbLqAv4X5e,0.010100000,43.770000000,,PAYMENT
2023-12-15 14:27:00,313906,3NLseDEAVThbkxYhT3utVBNQNVk2M5g1JF5Vr4Ev72TkMnhY1H3L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,29608,CkpYuKtRYtbB7F9kToabJL275sxBTJhQ9y4TF6NgdFdcAumMEYbGX,0.300000000,840.391100000,,PAYMENT
2023-12-11 12:03:00,312850,3NLnDLZrKsYG4zD94x1skLRgaNywgt9U2iiaTziDhjQNMPuWQfJK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,29072,CkpZeH9yacbNH5kYzRSeARpiPTAhbWQwPyNYwhtbsNQVCeS2Urk3g,0.300000000,205.500000000,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,94112,CkpZB9WmZhmwhgTn6n7xgM6yy6FPyJAtEzUeW2KCjLdoQ6NMJtxxR,0.001000000,57.925357197,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-05 06:12:00,311169,3NLPQovFAS4EUqJMK97A6Udsn7MUZYsoYiiZtJassQnPWSCV3iRR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,7315,CkpZxC5UgngrsKmd4EbQZPkvUmBXuiykbZfZTuspKDUz9h4c72TCE,0.200000000,7239.730000000,,PAYMENT
2023-12-03 08:45:00,310628,3NK6xLUhgsdEi7MZ5K9uTpxEzgVvSXB1SrMwG8n5C7zvYxa4vzxT,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,24,CkpZesDM3vZ4FMVt1j9m8RkEUpHydZA8vDPSZT4yv6px5djFikDAJ,0.010100000,4407.000000000,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,91896,CkpYuU8FF3xoZ7JbyyQXRbtQhfrpUQpJUWY6E3sqco2yyaRgzNNuo,0.001000000,68.013030755,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 18:27:00,307118,3NLgEMV9FigopmXGNJgBqd2zjjkUKqCLgqy7A6nRLUDCK82kXA3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,24415,CkpZhqaCH89gPwttsrE89GacJ3CxbG9izwXCbCcucvwcvV1LaHwk2,0.300000000,4338.510100000,,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,23,CkpYmZAj3UP3j4NMRUznFCjBKkvwq9mgzhvq4rvZNs7c3DJSH3fvy,0.010100000,72.000000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,89614,CkpZd5DdaCcDxcfnW6MdMco87T1kSe6HQLg8kpA9xtZYgwwTxujUg,0.001000000,72.639566659,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,22,CkpaJJfUpykbxyijsemHvRCez1e4eqM5HBScGLBvdQJ5NgF9ckX5a,0.010100000,176.900000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,87334,CkpZp8jtCFwyEzXRaRotJUBEXTejGxDYZxnYW95UN9dqyHkkULEou,0.001000000,61.378156043,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,85071,CkpZ5ooYbEgdtePvTh98R2NfYFLUgS6H5UNXArECtRSj6zSPQqNU9,0.001000000,64.987646976,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-03 11:33:00,293131,3NLDTpSp6hPbgYTvRL2hq5t8hiuKZaDVVLK8zw2tvez19WxgXVLe,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,21,CkpYUoGgHjVgRoVZgY9ijwBhdj78Jn6HGZnu2mGcAYfgh5VL42ZUn,0.010100000,34.000000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,82807,CkpYq6neAEzsuhJhSRLSNjZt3yxKKXMgKdp8xpBLoVFJVSmtvF5N3,0.001000000,84.655855512,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:00:00,286450,3NKYSsfqNy96Ds3frotS52FPchAPW9kCE6Qvw6NkSWCMHN6ts8M8,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,20,CkpYzG6pYKSbxdJLHNV1x2TfPCvceuqZcrit6EHhnFCeUWM4uf528,0.010100000,74.240000000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,80575,CkpZwjwFVpjG23iQbRA8nX6wDL6pLQn7drUuQ3nTwMyYchV12jiDE,0.001000000,73.440800633,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 21:18:00,282454,3NLSedxexkRSQ3aVafaNtkb12jCUkfMfcA7hbh8QHtGV8daXEbu3,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,19,CkpZC5EF4B2wg1L9MzGoEu8VN3wC848VCj1HHkFTrxZdaqZ4JXAKd,0.010100000,80.000000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,78343,CkpYpBeeXZwFacGT9BfsmLgYNfC6BezHtf2qewCHDH8o8SSeepSbN,0.001000000,80.667438159,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:51:00,277916,3NKUdDjNHwUP8DJ565QHSviD27fsvsxVPafGU58MCEoKGg7xTjVR,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,18,CkpaHgtzsrGg1qXm5TsuCG7HbX5Wvttj4RiyiQzPKso826fbPCApk,0.010100000,72.700000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,76129,CkpZp6K5ad1mkn6xb9aPbzpDFPMhFpmzBYWReVL3BND926zPHiJ4U,0.001000000,72.859385618,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,17,Ckpa9PJoBBv3tD3kiLrsSwavShDuzqrMrqyu6xB8UybNeXCn5qCzj,0.200100000,87.000000000,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,73918,CkpYyrAEeBiyLewTa7vecsbn5r2dsfRZ5RyCADWy9n66AuGy1EVM1,0.001000000,86.700819309,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:12:00,268939,3NL6BH5iQEvbgicjigYw24b24nei5dZxdLMLAhTVutLPgGY8kPQG,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,16,Ckpa4aKSXCSamqjPhPb5u2ipQPxqCG8PrgdVuZEeHQkM1aj7PtycK,0.010100000,85.000000000,,PAYMENT
2023-07-13 00:39:00,268899,3NLFSrYXXesqN1xSpuU2gC5KUJuDXj31hEvsJ9Wb5H17t9wWvDRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,71724,Ckpa8wnHMNWZXEcpKRAQQfxRgrH4ePwT66wdg5k3965J7P59ia81C,0.001000000,85.508215435,Piconbello epoch56 2%fee payout,PAYMENT
