Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,193112,CkpZSzm2BiAUmnsVdTWT4nzwLau68j7N3JT6uiduLQ5ubSFzSaC78,0.002000000,0.704586787,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,191766,CkpYYh27sLmNumLBiY6hVKcwGut2ubn2n6KjZHZ3xNYMgpnjqBuXC,0.002000000,0.131125799,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,190076,CkpZKx7TCvNME7z9tVP3A73bPCS5mDXS9JZZSPqnYZr1nmMUkbbCA,0.002000000,0.393289229,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,187855,CkpYeupb5cb9xoqvJL9Bg4pgzmcSgt3S1t2yTb7Ad1Dvjb5cKAFSv,0.002000000,0.787634792,payout,PAYMENT
2024-03-12 13:42:00,336878,3NLA9LnE2W2SwWjwsUReW1hN2Ja68T47uxyrusLD5HUBh4eHZs7L,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,11052,CkpZXVu2Q12qm19wqa5jcdSxpbDsv4huUc6X4E5KmiWKbhs6yxfgT,0.200000000,17.172310000,,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,186100,CkpZZtMYf646gLfV8F8ZYX4g3UWq5W4RWdZvRUk5hbtDoeaKMuCwt,0.002000000,0.393820010,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,184433,Ckpa7ktkzDYkxxARRtjQoEzTUuXWD7gzLenZXas4DTCTF3MKerCYr,0.002000000,0.216507083,payout,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,182696,CkpZZYS36frxD42HJCbTyGDJw2n9HS7uxo12zFwzmF8afHi8fsF3G,0.002000000,0.216399925,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,181150,CkpYQfcHhHiy9ECpPf5Zf2gqe66vLkV2fgXr6abKa3bgEbYRDNsN3,0.002000000,0.140285770,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,179424,CkpaJ1TAYNNBGPm3eqhJJUZQaw8bvTVTNtoNfbnsXzidJ4YDLQXzY,0.002000000,0.140272695,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,177877,CkpYYNF2Z2aeFeohgTfJk4xK3GVHFHNn3n23S1qwvLyrDpTxDmLoR,0.002000000,0.210468974,payout,PAYMENT
2024-02-15 13:42:00,330369,3NKMPaNstaYpmH2C5D2mn6b8KRB6ZYYxjM3XsaQG5qHLSuh3iEdt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,10275,CkpZ5SfkRMbyX9XwqR8dPK7EyNCVE3XW4LK45jkGuAa7uF7QozJb1,0.200000000,75.773650000,,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,176308,CkpZAHKihn848CATTCxrg9nwLXAd4g7RSoeDwA8cBNdzVKrStWeJR,0.002000000,0.140234679,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,174926,CkpZ79etvQLB49AhcuxjqM9bw7Pqi8mBz9HqssGFfLukWsJ1jtdLw,0.002000000,0.131653139,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,173265,CkpZWYkgmWv8mrWUu4Lj8MMx2KpNphDnutVVpFEPT4mvTogddPUm9,0.002000000,0.197422917,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,171900,CkpZ7uYEzAaNgNMGfqwpoLiw1mCoReoMxZy7qiqwCrNcUDGEgSRxz,0.002000000,0.361948012,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,170318,Ckpa41LGMDt9NfUWQxRVxKuY2NWeu5y3dL79WV1BW7DfM5hq3tHS7,0.002000000,0.079293959,payout,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,168824,CkpZxh2qwTnSp1ThYfcAAxTL3ZqeB88X7GiVKpHi1JXPaiP7tycVK,0.002000000,0.158572911,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,167237,CkpZY2Garrs2bmar4LKfwTWwtsxjrkJt3TkbtwvAZuQ2vZ83daLsw,0.002000000,0.118911967,payout,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,165524,CkpZz2UJaoeoSoMyi2pA3vCiAdUu2of8jBJ2LxTMqLkJgTUbhgikX,0.002000000,0.237909355,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,164082,CkpYTTffZrUKiL6HMKyxFLRcH4WsTxhDikizpiUgQwAmsxEXgRD7W,0.002000000,0.158749861,payout,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,162631,CkpZJ2NxMDoHYWs24SEe8P4xVmnMC6i8b2bRJH1KoxzmgepYg899U,0.002000000,0.119199980,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,161399,CkpZi9Bqt2ZPMaqjsqDtT9rj9QUQS3UKGwi1wgk3XE9YEsMGgQwQo,0.002000000,0.119023156,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,159898,CkpZgJGrvH4xxweRPUycmNmwifEEaXyT99CXVBJHDCxeinsKtJzN3,0.002000000,0.387736492,payout,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,157977,CkpYrPZMBB7Pe7FUiCuYykbcPBRxjTiJjLQ47ZBobh79hdWY4CAjC,0.002000000,0.426508061,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,156310,Ckpa2Zr5Y8Za82oKDNPcXNGaTBHwk1tZt6BLBh8NHqUgurmUnNrFV,0.002000000,0.192861853,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,154176,Ckpa6ddpU9XSHUkT4E8ux1b3Km6fv9JwZeU9Cg1vtLafjjbMSetfj,0.002000000,0.809784550,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,152138,CkpZJt7DofGerjde3ih8q8uqPDgFT82fuLRic7rDEr5hxBwrwckGN,0.002000000,0.898001500,payout,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,150206,CkpZ18QXQmBdqpwbUCqBMRXvfqhsZUf8pCjiirUVVC92Ah7mXgp6a,0.001000000,0.668556068,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,148653,CkpZiD8hV5qme8JacEksTVdbMpLNzHASU6VCUTuoMAY49xrTjuZk9,0.002000000,0.037620832,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,146964,CkpZnaHi3QXrWCLm7xR7NPoET3bH4jFfYurk13RqXQd8DTHHwyjcQ,0.001000000,0.677553996,payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,145168,CkpYd42zKdq9xEZeZdPqTpTbMYxyWgVZcnNbVrb7mZcA1PuV8hqqR,0.001000000,0.037666985,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,142915,Ckpa7SEC98iE7cdhFc2R1G3xwujzZS5kqX4noStcf2HirMyWmcHEz,0.002000000,0.146742080,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,141299,Ckpa47SfqmwJaTvoXV3QAFA15e1L6Tgxe3UtBN8ZW5cP6kLsg39vj,0.002000000,0.147901571,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,139677,CkpZNdQ6E1yhcwxcVhazVxo5wqbRnDY8S1Uaf88A2HMHBZrjKyLK3,0.002000000,0.147773190,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,138053,CkpYqS1msW56gGZVLz42MzNxk2MeJHwLG3iReXsFMC5fShJ9rNxoZ,0.002000000,0.151743863,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,136417,CkpYhtrW7iVG5GgstPYZ74DFw449YAK7nT6TsHrMBY6beRSPoRL1A,0.002000000,0.147268225,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,134773,CkpYQDhbjQvLA7BhawbTpt7ttEuJqvpyR2KqjgUQE8icYTUYzyA8B,0.002000000,0.151215211,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,133124,CkpZRYgZFDTKTAnGdjPCjn9povs2rBBQchJccCC9wozV8s8R6T2Wg,0.002000000,0.151215211,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,130290,CkpZ5eJ6YBebJFU9T5xEZbbhGCYXh8fXEc5ZHY5e1MwuVqvSSgjVa,0.002000000,0.173853021,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,128608,CkpYxFdFqQqRxx9ayNM9op87jbGgv2ofF3bFXmngn2Sdpyik5jSay,0.002000000,0.154524846,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,124239,Ckpa9AeUwTdi7MfdfjH9SZwN5xvtCnZSJq63XZkfjsHLo5ABNSXnz,0.002000000,0.244101574,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,122950,CkpYuECr8UV7CZHnJq8NtpeKL3P2wYnkZzwkP9sCVhFTNxGNodghu,0.002000000,0.160053678,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,121274,CkpaJvnc8PhJB26Um8srSgcvc7ZndQ2NsxFQVqZiPew2PGH6dh79n,0.002000000,0.160025883,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,119593,CkpYfwWty7gx9q3FJqK38WWCa1fDPXHqj4Z37Q1zaoAgYFTon3mKo,0.002000000,0.144293573,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,117919,CkpYpdHmtrwUxWEYBF3NdYzQLL8YaeuN5BaYQcWYhezBdGaZrGo8z,0.002000000,0.161825299,,PAYMENT
