Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 15:27:00,176677,3NLbYmoJAWLut42skJYn78fFdq7tM2MDURagTkYvz2SpCKNTrqN9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,24259,CkpZh5eKg1TCWNnJz93gfTATdJ4v5ExsRGMszMrQFrx6pfdj7jvtu,0.001000000,0.091936181,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:36:00,174368,3NLWPb3sZNLwj2zFamjim84nXkJtNYHMTDoNfyJaxgrcZ4TgLPrw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,23779,CkpZ5MBFSKusdaonyrgt2k8egcuc4PLht5KtQaHnygqCJrvGLiFZR,0.001000000,0.053401898,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:30:00,173757,3NLJXCmZa5BFkbjmeEGu6gaw2rDu2gYGGGXbVuVKAEM11Xj1HdLR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,23298,CkpZr8GYS6v6YQh93cR11Ryst41gNeb9DEKXwDtbKbZD1t6jWFCXA,0.001000000,0.053401930,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:33:00,173008,3NLP9ibyeNGz6k7j8icM8v2yaBMFukGCvuUUr9zy73xw8gBndPng,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,22817,CkpYgboesrR7Atc9yYMGnPapXZzZuAttutWZCtZAWW4e7ycabGX4k,0.001000000,0.124618304,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-26 07:57:00,171721,3NKe2KmrAhfbuzV1GKhfYC149GVon9BEHwUH8iTgVWpxynvxxUqR,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,B62qodJ6dz8mJmVUzuckiM4r4QuQUfhxXAvmijTPJMrY64NY287u9Ve,10,CkpYX39kN9YQmcgCV26CbEmZnmWFqXBmi6qhSt9fXw6nHpREpLrCj,0.200100000,33.779238439,,PAYMENT
2022-08-19 08:48:00,169510,3NKopLBbBjoEP8SDqLkL9njRqsqgwbFPyNpxggHHGosfQVcMUiK6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,22333,CkpYboivYq2v3yRKYqhQckayxkwSqPLyWUm7RbLd7FtGEoTXBznjC,0.001000000,0.039022516,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:36:00,168634,3NLaifoiQC6jFTLsCSZrmoSmrJskjT9fwJtayb2szHu9vo39PKfc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,21854,CkpYYTQLSp9bFB9RjNyWwctcRNH2ZErRDi4gx5NYYQ22d2YQq3CbS,0.001000000,0.136582957,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:09:00,166327,3NLEzMfBHzCQWiMHh47hJN1qx6sNqSWBgqFhHBC4qbebpdrZdDRm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,21375,CkpaHFk48Gck3S3cK3bzVx7jbUMeKbEaMKYK52GyJFP61Qrg6jKVv,0.001000000,0.195133358,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:51:00,164739,3NK34qqejX8DkH7NBBd8Kvrm5RPqgCYZWSgFKmMBbkzXZDrSFnLq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,20902,CkpYtqMhCEjiVTXitLJSwFidPbfNk7oE2he2LL22q8Nd9fhsAjBEc,0.001000000,0.037042315,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:24:00,163973,3NKZduNBoQZX9wxCehJNco5owxe4RXT1L5zx8wDA3dU52A2KJUp6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,20426,CkpYifpKnNYiZSLvgYLphcQq3GQWRb1dQ6v4xC2aJLadWsmwfooF6,0.001000000,0.129643037,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:12:00,161905,3NLv5MtWYc6eVEHUNkCmb7SreiYxvPAq6nv7ybP34x1c8dbm7FeB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,19950,CkpYeg9vkhqdcTdwxqB5Zbhz2WNsfjm5NsQ95UBmwGVUXAa3kPcQe,0.001000000,0.074083465,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 14:54:00,159761,3NKkM4Mm5nk681XRjQoAWnyYrSAEVzAzAuxrpVs1ZUQnFVeKd33w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,19476,CkpYX1kNMvwMKnCh97pZfUXsuPVQctNsw1RT6betL2XHPccaCDyPA,0.001000000,0.034596693,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:42:00,159337,3NLJAa51b8RMLj761sZWF6DPmCNqGb6HSJTRnB65YwA6tGghcojG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,19000,CkpYp8LEfAg2gtSQ9qoJcaWAoVaWkGvwduzeSpk921nSjhnxBvu3q,0.001000000,0.069190534,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:00:00,157492,3NLKxJYpWaPVhbBMEQUq5AzsZCZQgangYNoUNHJjCAkFdaTTJrm1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,18524,CkpZy2iUxnnrFf9gY25o414maSojTELDkLEMuoFV1Wfmc57EDvsvi,0.001000000,0.086493822,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:42:00,154828,3NLDh3QziABrQeMwT6Tn4ZYs7sEcn4NniwwGTLP1yXgshZkgbcmK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,18057,CkpYwaMjfDbLFKCjMNW9C1UrMZf7xvxxGe7Umtcm7jg7Aoh2oXSb2,0.001000000,0.032066774,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 08:57:00,154079,3NKPasEPBNPFPznBbM4Kk41hks2xAet4CXWKtZWMWkUjwrVSsYWi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,17581,CkpYgFcMgJaBJ8WvV78brfdpd5Qmymd6LquwSqYczEm7owQ4TZYnh,0.001000000,0.048101566,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:33:00,151900,3NKa5nWC6rTzUjfaPP7M1k9YAwD4TJNnCPx4wAM4arh5M9WEkAZg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,17104,CkpYefhzTtym3LQWJW54KqtVcEoutgFdQZJxvXRTKfyUNk8JqdSnk,0.001000000,0.128283861,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 06:54:00,149432,3NKtPjTxszA9gHvf4iR4c5e1VhCXHMTXwjqwrg5dnTE1cw8aaPZj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,16631,CkpaBCLvKH5KS56Wbxzj3BQcBX8Ei1DjnMVppvvuFmeG94MrnjYVS,0.001000000,0.017925466,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:45:00,147525,3NKjWX9Zoct3xywYXVWffWEu5d3hR2ysSafsBEbTdPbwFTKfKf67,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,16163,CkpYrHkdr4bbu3fcUTdQeNAdqG2jJhNHGRsbJYrbXdTGAuXctaQBJ,0.001000000,0.107554527,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,15701,Ckpa1eqM7YComB4Fmv28fEJyDuKdyDMJk8QnrSM1cPkCG2ieDgqfp,0.001000000,0.016626411,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:03:00,144617,3NKxfdQhUQe9UfNtQZTJbLJSeujcxcRiy1tU1hbEmcFNAUgxHZP7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,15237,CkpYyj5xJWk9uVpTF3kCi5cH6bqorEdQptGdVCMdt3Piymp2Wvb5R,0.001000000,0.066505245,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:42:00,143306,3NKCxujz2LBxzi3MBEM8mSDKWgLQmuHoPxZFA2DJ4KMtVk8eKDPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,14773,CkpZfGxG9LGc6SRWsX1xpCiFETjyjKJnvH5A3omipRUXAHpVnasJs,0.001000000,0.166259162,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:06:00,140293,3NL5K7Mau1DrHgbVNLdb2WEcchjGfsXNF8arCF4CsmFJCp6BAcss,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,14319,Ckpa2M1rC9jXtD3o3hyHRd2Kdi3VE4wWWagBTLYWDamM5xaoSnN3L,0.001000000,0.032746293,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 16:33:00,139757,3NL4KfjPf5PSgRy2dXiAriA5PmiDWB5YGohVBcsFdnYkbgAUgBM6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,13948,CkpZER6bJ82Jzc3hYan9tJZFFXmo9fRdCw38gBSXWFFmt1976DFyQ,0.001000000,0.098240948,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:18:00,137233,3NLsNpinjQCeGLnNKFQU5oK8vwYq8Q7tpManagdCVibTLRmWtRK4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,13406,CkpYUYFh9HbetUnyxDhWMLa4oBx32BnXzAjGAW11My5w1L89GmypZ,0.001000000,0.180129604,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:06:00,135061,3NLcSmKZiFpVD1rFCoYkabmAETYa1WvPFaEjWMmUCGNdWQxD2RRS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,12953,CkpZDnNMHC7peqTQTWFqb7xShMS4mVhDRAHSzFhbhAPq7rKGp7ckH,0.001000000,0.047724772,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:42:00,134808,3NKL6AXyacBtYspQKkjzFAkSGr4SLN8Ez9Za2FpNTs7SuGUgLhzp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,12494,CkpZe5niEV9j1DYJH6VftAnGM9ffEwnwdaGK7x8c9o13dT54FPBaC,0.001000000,0.127266977,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:21:00,133091,3NL2Jxid3CmuUrtcXF6Vex8d2PhcMTxnTNexfPY3XiMuVdqPfsEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,12034,CkpYs4JLJtAyB7WEVsDngwatyGir3jLH31bcd7jdUo4dtYjfHzpFL,0.001000000,0.111361195,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,11595,CkpZxZ2QRz5Qehonwf13sG893Sm2nedmnJ9FtD76vffmfdESmm9sY,0.001000000,0.021695590,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 01:00:00,129730,3NKE7xD9ryx7ZkiZKfJSewYJDXLwn1TVUHXeGuLxn1FZgizvLVDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,11192,CkpYW8YBjFJfBRTykfbe3yHZYBsdoF4bg7efgJdcbj1qTvBC67V8u,0.001000000,0.054235669,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-13 09:18:00,127537,3NKFbs7QQ3adpNiDqyaVXVuHbguSryvdjhj9jg2uQSCmgSG59nfS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,10784,CkpZ236zV66qWYFyD6FWGd9zGt8DPhhYjqsSyqQMbdbr7SJ4K5Fyq,0.001000000,0.086773517,Epoch 26-1. PhDSOON payout,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,10250,CkpYbJCtei4xnb1sLpu9fecVRhqQR4EfLL1iAb6xj2yjm8HHJRSpz,0.001000000,2.301806671,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,9843,CkpZ8WoqkaMibHVAaQTM1dgAJwcqMh3SM9xsnXmtKogo8Rhqkk9r7,0.001000000,5.369756398,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 04:03:00,120814,3NKECX6Gwrt2UY1tNe4HTcNj8CWhALaePDgZTx6spcyUhLmy5kWd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,9350,Ckpa2fnpnK3A5rf7UgYpaXNCoqQ7dutXaYY3CNBF7igbQs63ewSL8,0.001000000,4.134838673,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 06:21:00,120216,3NLVwYBvuHoy6vGixMYbnPg3xQfk9gwHmb9g2Jqrx9TpzYGNyaaU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,8918,CkpYx7DrquPVGeTkGsuiy4dWESAskXYsY3AKEjLPNjk1cGZDmHUoP,0.001000000,9.809991217,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 11:54:00,117993,3NLGHzePd7HqvACxNtJj3momkKvkfFRpCA1kDYJT24C7hwhC6V6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,8486,CkpZ4pwBTH7JkPCMzsKyoSTcVTUuAkuPU6AtcbF6bTgwatdC7iRXS,0.001000000,10.217659205,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-09 19:06:00,116242,3NKjL6QTVbUTCtNcndegCyvpGF6BvwUpyyKvTRnsPtEPPk4FP5Kc,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,B62qodJ6dz8mJmVUzuckiM4r4QuQUfhxXAvmijTPJMrY64NY287u9Ve,9,CkpYaXAbtS4x3282z9qhSbcz72H5Moxf7sPenPz3wSezp25AWfBjm,0.010100000,480.407825197,,PAYMENT
2022-03-09 18:30:00,116235,3NKLayTWxBFxzsh9CPJtR4RUyXXVjcdbvL33gNaPv4sp8M58z6rw,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,B62qodJ6dz8mJmVUzuckiM4r4QuQUfhxXAvmijTPJMrY64NY287u9Ve,8,CkpaH5kiwzRReTzScFX8fgv7crQuKhsGzRU9VEzoqDBvsybCfXQGK,0.200100000,400.000000000,,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,B62qodJ6dz8mJmVUzuckiM4r4QuQUfhxXAvmijTPJMrY64NY287u9Ve,7,CkpYyzDiSD8wRkhuYTYRCnPQXpzvBGMr9xYTVCSxVnYRotUbaQmZW,0.200100000,400.000000000,,PAYMENT
2022-03-08 17:15:00,115929,3NLnfrByR4yDFoupudm9VqQAJp15n6JGKLAAyeJUHDSGh3paywTW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,8061,CkpZRf5zBrhapnUncQEi7gN8VLzUn6CYJ7L31sr7dLSPgrmw6sSQT,0.001000000,1.100719281,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:42:00,115232,3NKuCj13MH7Tg1orsV2mnYJDNUMSiJST1wuTUwD6asYrVxRxT9TF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,7643,CkpZUapvX5a8xuEVoVMpUXfeLn4UVsq8MYBX4CHrKdP77W73d8qqA,0.001000000,8.576935551,Epoch 23-2. PhDSOON payout,PAYMENT
2022-03-01 09:57:00,113634,3NKkuLzagPRuTsPfGrPMQKtUZDK6W3wpbNWvAxH4aZrbAbTfN7ZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,46805,CkpZ6bQMKuU1kjfvBKb8nvHLWhecZbWBcd5GPfVhLpBMtquAvjpvM,0.010000000,716.782000000,,PAYMENT
2022-02-28 06:54:00,113268,3NLtBZoTf3pLzRL9NojfZfkbEQQcxxnonWeKZLeGm4wrBU5q62hv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,7225,CkpZU71A1YJBdriRShjMHCxAh5YiowWFqwDY9b3gNavm4UpoL1kdP,0.001000000,10.192126332,Epoch 23-1. PhDSOON payout,PAYMENT
