Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,61429,CkpZz8xn8fJ7FQRWJHtvL6DscU6ZwZGAS6zd7QkhuQEQ16BTCRFXi,0.015000000,6.902235394,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,61064,CkpZtvYM3hY8xDharM7uS3JeM1pJPrwV4AEgq59THn7qC2UxDm9jV,0.015000000,7.573705577,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,60298,CkpYfrLad6GgAiXvojZqeGtHq71ZRPUaJTemNVqxfFPAqN9fMsAkr,0.015000000,10.506641039,FPayment,PAYMENT
2023-11-28 17:03:00,309319,3NKYaVamBQ1Hpk7UzuWs9TBBSeRRoXwCAHiHDcEutPbYL8FuNRML,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,7,CkpZsy375L8VPkf6aiwCkRg8kYyYFrcyNYc7UPCLGWvXsJwk3fCZN,0.100000000,1438.000000000,,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,59722,CkpZtsivMpzGeM638wLfkmapxqHDhMtkgGJ7fP9VHoGukiRGdsPwS,0.015000000,10.781448635,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,58891,CkpYhx1vtazfUxerhyAYf7WTAZoWNLGvpcuA1ZpsWgocT3zGohZNj,0.015000000,4.401614786,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,58111,CkpaJ2jHyaC9MQQuf6uCefPerDBpMQmRbpa3ui5Np7HQhfkZaXi3P,0.015000000,5.886864789,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,57536,CkpaG5kLziU7BLNonYweQ7zYfCWqsATcD6bE6bmaRaW8mp9VgjMb6,0.015000000,2.716970160,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,56917,CkpZXbQbwD26NGAU7MD2757EjjcH5C12e8Z2Tbaie1NLQmZCfEbXg,0.015000000,5.123770324,FPayment,PAYMENT
2023-10-03 05:33:00,293053,3NKzVz4MS5d4mWcd6M8NzfxxrgpJQtu15USNcGUc9V7kX8L6Gtvv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,56387,CkpYnbdHVug2QnM6UdLSbYRSSa1mnkQtqRRs5PWveRGProfYbrpLo,0.015000000,4.938516410,FPayment,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,55360,CkpaJypqebppuxyhvdrP6iauM4Nnq3iPNyWvFaZU3Vb6zRvsHw3C9,0.015000000,5.440347949,FPayment,PAYMENT
2023-09-18 21:12:00,288786,3NLPTKvrNnLGFhQURDXrC6SZCvUQqAkVqVKpMvpNDqRNAZEdnAm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,54694,CkpaDW1fJQCw1oudDhrPryxffKjA2rZuwaoHHyP8zUtzGdnf4Fv5z,0.015000000,3.883818641,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,53893,CkpZANtuhoWcitiDhJoB8KShqUHNqdz73ki6wxPYDoMg6rMGTvXAs,0.015000000,7.380000737,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,53239,CkpZpgMxZwXFetWzK5DGDU97xRCQq6QgcFRCM4jEFdVCMUkUynD6d,0.015000000,3.060265917,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,52564,CkpZ4v8qxjvY77YaRk9D4Fd6ALjbSgpzA2shKM2r432upEGJxXuzY,0.015000000,9.987516105,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,51803,CkpaLDzmHg12RNrMnpGLpT1G4rD3FfuQskSuvZGYMRcThRjdQAy52,0.015000000,6.532112066,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,51132,CkpYuqBCBJmurWUkMLG3NQJMUw1b4C7BnA5KGQVCQPhsPBr4tTFX4,0.015000000,83.524366199,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,50846,CkpYRd7xHnKLpeZVDpSdEHCCnQ2pKimkhxFZbQF6cUjwtyU6DyNwJ,0.015000000,333.942392680,FPayment,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,50099,CkpZuFoNpZt9dMH2cVe8axVrsFcj6jFzuBgo3GgVJLFrAbkEHsHJ6,0.015000000,398.819789378,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,49283,CkpYptcBsYLNzwYp9xAzUubmS5uTaiGFiW7mXLRVHstzBcVDxVoSB,0.015000000,551.826131537,FPayment,PAYMENT
2023-07-01 13:54:00,265541,3NK4W5BRdnqDnsANccXgkMYyvbGNC4kzpNAXmqogeQKt75JySLgh,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,6,Ckpa8y68nKtbhMjM7vt857gbduHWDRHMAwfnBvtPNbZEnfciseLmp,0.020000000,92982.824836692,,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,48923,CkpYYtEV6gKohgCaakJePrUnzoPHjGHnurx2BG1sYoNJPmmxfFfje,0.015000000,402.895622455,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,48264,CkpZNbXePavKG7Lm2sdfNmb5ospTZMxP16bgvC6cuH2UVMCyJzfJ1,0.015000000,306.106440566,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,47386,CkpYaY7HFQzg3o8bv6ak4gTsWiezhzA8MdqP9uEEA99B8bFxXuhhf,0.015000000,323.281529538,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,47000,CkpYXHrQwzv4yEx4RgzKoFRVBTGTqYV3amaKyBnSdjws8vGjPLwtn,0.015000000,369.282783889,FPayment,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,46116,CkpZXsaGKgmzjF3X9yqfHkKeqVRBdurb7mm2pLpLzPATtiNTRTZ8N,0.015000000,340.746704775,FPayment,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,45503,CkpYnCUdL1KUYBe4tKcDY3uKyMUxKwMKJfuii3d5g8rveFnB1f3BB,0.015000000,187.525922053,FPayment,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,178,CkpYVsGC7D1jzHpRmJqS7Vr4Re6i3DhsddkfPcUm5HmsftyPs1iSF,0.001037040,0.000368780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,44729,CkpZk6VRGYaQ8FdHJ8LhP352xyjkWWCCTE3XQUhqtXuCAhtFy1U8V,0.015000000,280.535487529,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,44121,CkpYWoN52joyWwehybN43eTwTBL6LrxtN8LwWbugoQkAKtbmgLXZY,0.015000000,409.243593736,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,43389,CkpZwB8czenC8qdhu7uwJ4LM8cezqTWF3ZZmLAkdS3TTvwhygzrP4,0.015000000,267.949011463,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,43114,CkpZ3irUsoQ9SRbuHm2tEptsydCYgiKuSkxZaov61w4VcHfnBKz55,0.015000000,266.418188037,FPayment,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,42258,CkpYheJZrrz8EqFaWxAB3dHWgmPS84BnCctepqVwnEXYuUkwkHrn2,0.015000000,300.454716751,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,41330,CkpYQbDH3zH8RSnCFwAuT2ne7xaUgcixKhSxbmHY4DXxJV9FSfMjH,0.015000000,334.502555906,FPayment,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,41074,CkpZHNR6bRytnMjkNtf6pHdQ1KDAYNMV1MyaKZUQGswLZN6McnsBb,0.015000000,266.840420336,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,39877,CkpaF3x464Cz1TQswPuCTUwEeYDDWL7qbjJQuojeMbRKrAKgLH8Vn,0.015000000,437.750586253,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,39276,CkpZScuBnBwuP4YhxkNa9nrUTDK2oeDwaWmW1GVL9ANq3mYNxa5Tp,0.015000000,288.999242886,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,38776,CkpaCg86stcgYUdZSTfjayLYW8LghLUVtfEnYCjcRzKv1fTcxH6Sg,0.015000000,315.995355011,FPayment,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,38191,CkpZvtWuRnbaZZ6bNQJ3iPzGq77W7w9U82s4T3NVRfgVM3VHwxnQu,0.015000000,357.773381473,FPayment,PAYMENT
2023-02-27 21:21:00,229321,3NLMfJopSo1ayF4aJwM6iFxuEqM29v7SSxp1SrCEH4CNEQFC6dwG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,37915,CkpZb3nq7hpepL2i3efdk6JJPA6Zsx42JFMQj9gGgATT85NfsYSEn,0.015000000,290.722370606,FPayment,PAYMENT
2023-02-22 01:06:00,227517,3NLqFwMtegyc3btPMEm5ByH7rAiRguJLVrzCSv81hEWpoENWEc5P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,37101,Ckpa9vfEKC2zswWrhwhuCHr89PFHzqiw9C3bo2v2SsKo5VRTZcfoY,0.015000000,369.840052132,FPayment,PAYMENT
2023-02-14 18:21:00,225388,3NKd3RzQDJa9982dEnMEcUkmurusL3JQp9FATaYkvHV4c55e8KMY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,36422,CkpZbyESjgRjuE4AwPDGzTBDPi6m25rCAxN3exB6oUwHWPRYZ2yyr,0.015000000,295.488418047,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,35831,CkpYTeeedZ1CF3wpEamHxpUbeEDGz9YRFnotRAM2VdC7zFfdsz7g1,0.015000000,463.578064187,FPayment,PAYMENT
2023-02-02 15:21:00,221747,3NLQzHWR1EiyMjrtEcaWrhmqoao6K5scMo2Ztom7bjUEijjcxsWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,34844,CkpaFoxRxtMX2DRiCJJ7hqJtwpsLThTeRvoJMYV39iNmm9TmLn3yk,0.015000000,403.086798073,FPayment,PAYMENT
