Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 15:15:00,327806,3NLna1VKihFKFoK1bqa9efnqE6WHBKy1axWkzF4bMqHoaY2sDHSh,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZZQmtCzLZcWFN2uRsUrQ5kjkt3irngwDoQ3q136Fvr7qSLvU9T,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,43065,CkpaFippzW7CSW5pvAj4oHzTeVuRUHPbct79PsTrN6hvxKCAyV73D,0.200000000,2051.484500000,,PAYMENT
2024-01-31 23:15:00,326466,3NLYe5vC9KhP5XXojUSZcxDhndP5s8tNuJ1GVKmKmUBFinBqLGio,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,6,CkpZ5cMLi6pjWpsasEb4Z48G8HS8piSM4aUCR8aKFwY4Lm8q3ADgL,0.200100000,2232.238900000,,PAYMENT
2024-01-29 23:42:00,325908,3NLggi9g1bQHXskTFSEz5QWzDMLGwuBQwmph3NfnASqFJZVLDg3j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,41999,CkpZuddwBdBjsroqNURs3a3NjvtkbN9KcNJZXTwJsKWrf82vfFdyQ,0.200000000,2232.439000000,,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,5,Ckpa5QimQ8rf43uJAsovxv4PXVN91EGSmpsNZQCf62DtH5Nc8yW6g,0.200100000,2307.974500000,,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,41561,CkpZ3Ut9AhciV1FrwboRLczivzczLKBdL7VP6Qfmk5xPCx7kj49E4,0.200000000,2308.174600000,,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,4,CkpZ2rVxSc87RaT9WCTknZPBGmNZ19AHW1Yt5EZEpD1FnLvazThZY,0.200100000,2018.185900000,,PAYMENT
2024-01-14 00:42:00,321594,3NKBAMMbnx9aKaHJzEaVt5apvVsARZvYHvewdTbq1YKjDDfJQtY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,38461,CkpZY4eTH6yAQy5PsiokUuSWQBGgy896uDmYrPCkosZ7ahrgqAdJe,0.300000000,2018.386000000,,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,3,CkpZpzEvd7DZUgZKp1LD2GqCzLNrUeNfnxYrRkLHjtcCoFuD64Ern,0.010100000,2819.653200000,,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa6ksnu33XdoNEwSasYoeRjiHCQXRXnSUYd9o7e7z374Nc6nLht,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,35847,CkpZ4fjYHT2F8PKa1hskw8fBEyePQkjDFapmRMQQsPbYtYjZ1iLtd,0.300000000,2819.673400000,,PAYMENT
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,1,CkpZ642L19eQkPB1N2tXVFEBNrAHonwpYHvG2CAkJzNFXUTtQjzfe,0.010100000,2879.796700000,,PAYMENT
2024-01-06 08:36:00,319680,3NK5mgmY7mizXEk7W1YGYt3m9wCRYvLGzNJ2b4G7T9jH6kZRh9on,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8mAbwcUvA5u7teTwnw28nMHkaTxmrANmwkXz3DxYGimHQoyiK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 08:24:00,319676,3NKSqfZABgZWVPxLKb5e5PNxpX1bByYymx1SohdP7opVw9psYJjJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,34940,CkpYr8ACp7U4faVieF92TtRvN21EAp7UU5pWvCfd2aKPTnqfFApUX,0.300000000,2880.816900000,,PAYMENT
