Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,404384,CkpZZVeBpsLzh9EnRNGTNcE5a5Fioi836TLxpK7fHNjcFBqp3dVxA,0.001000000,0.010476849,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,392248,Ckpa12eid1kkZXey2KNBc923gowrH7Ew8daL2u7qHLXwTosPxPy6F,0.001000000,0.010874947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:06:00,304687,3NKrNZ8Haw2PFtW22yWDiJxYdbUyUy3w4NYLsCgXzMgpA6par6Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,380147,CkpaGw4ddUTXAEebiGD68x2obZ6idt8SbCChMVqqeyZsVD26wQAYW,0.001000000,0.009633040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,367814,Ckpa1rGmXcd7LTYUNexEusAg41qt7oyz2V7hr8gEVmpDnNkSyfk89,0.001000000,0.009881701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:36:00,296202,3NLKHgE4j4YCjUL6r2tRP76zJnnguhuqz278SxhaUCWqC9oZTfs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,355622,CkpZKrd3x8dkc9ZPtiZCD4Fpk4b8QWsUs2w2LFvi11CVfqFe6kBS2,0.001000000,0.010899479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,333165,CkpYqBkwJxFcGSBRYTEmV2ZU6xRJZmt8X5Cr97yq76snKTMKxJAy2,0.001000000,0.009476195,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,321433,CkpZ31JyaLVAu43mRVorpbXWUFcQCHBHqoLq3KF7AREndMaPaNArJ,0.001000000,0.011843351,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:45:00,279717,3NKhitJEMdP92jycD11ULfCjgtJMSkbio6W9JD1AKKXzQPmh1thj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,309820,CkpZwL1XYJWqCkoEudW7ryAwwfyQHsG33NK3cWwdEscfhs86FqT5C,0.001000000,0.010937471,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:09:00,274906,3NLN3fvDLjuFxvekGWCRJVA4Q1f7ipFDoPQ8vnCfmJmrQj7n96m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,298352,CkpZsFa52TVYYzCAu1ZJFFmzWGZ5bv4s6HHfJme9HgF4x2QiPn3Uq,0.001000000,0.010251634,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,287015,CkpYavahQgFzxdr1xFZtHo4mCbEJA7Gjc8F5qUFPLcKESYTLzvQFB,0.001000000,0.009835612,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:24:00,261243,3NL6ydNhv2jeoWrwLGRYihmFj8wFTQMS34gxGxmdf7VdLBe12g59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,265515,CkpYuTp6QAvMcPZ3RXTPeDms1qAT9LMepn6wbzrrAtbMERHRJJj6P,0.001000000,0.011282028,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:12:00,257043,3NL914b3PWU292ps9KyeLebaFbuVjRnJ8VHnhBUbPkgNcSrjwKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,254730,CkpaAGzxAzNz67yzAjcsruu9PaScQ3kfhicQj6owMpehEh3b2LnXw,0.001000000,0.010978802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,244066,CkpZHHEZuexYfEgnZawQG5DoaV1ryL1GsS7QrVJz6iQEzTjkLaJBr,0.001000000,0.011147677,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:09:00,248594,3NLRqEAw36KrJqCtcTsra1fdmFbYmZmfqH7qzzo8GVYZxP3RDQed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,233566,CkpZcFMWDKafhkNqdY2ySrKYK7wzhz64GgzbiF5QjmQpw4yJz3ZYk,0.001000000,0.009417071,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,223367,CkpZspMaX4YFSVT2CdXFFE2awp4Z148nvqbCGrAmjrJEj1G1sQF7b,0.001000000,0.010377593,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,213481,CkpaEA3svx2SFgPHSMkdvP8ViLvJ9AYt8Fgrj3Ems4x7FdKnrveQr,0.001000000,0.009053370,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,203898,CkpYmLJEmSXugqBTS72gpHv9Brn2qRsRmtCd3B5UmkyoTojM2i36d,0.001000000,0.010571137,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,194639,CkpYQmDJsy4sku22PZZAaQD4L2wMdXh7cFuFdroPkdKNBnxajEqAp,0.001000000,0.009648906,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,185583,CkpZDJHavEHqLERgK2joxDPVhkBKYvnLQp3YpS5HExFx9tXraKdjb,0.001000000,0.009367218,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,176656,CkpaDewFp7zRLLQBxCmS1zVqkrEv3s3kARtEzo67YErXzrNNr3QMW,0.001000000,0.008679819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,167898,CkpZPwsNx2fV6z24WkEy9gwwvfALdzqVYR5qAJp6L9TYVn2kUgu7C,0.001000000,0.009576169,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,159525,CkpZn1UQgpgAVMo6La7GGVtCuxx3q3H1KcTKiob4f2NckKZTmGPWa,0.001000000,0.009494664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,151363,CkpYXBLDBJd2GqJABsfov4CiXESBJDSH9eY1jjPEWS7HUbG8N4RMN,0.001000000,0.009316807,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,143574,CkpYqbr6SnMRC8HajusBEGNgKLxNz7E3zbokPifB4atzi9fua7ezw,0.001000000,0.008804671,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,136185,CkpYVtLbYz8e2h8tDH7Y9BiFtwxwu7dbSXMcxHBtvekNjnNZY69XW,0.001000000,0.007461803,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,128939,CkpaLMitCFUgEfTdsUHhL5gfJszVo8YSzAV7r3XotvF4EeoKLmo7S,0.001000000,0.008299367,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,121874,CkpYyFaxLGejbdsnNQbMyKTVDW1pVAZtjG6R9Goixgs79pi9PWn46,0.001000000,0.009017225,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:39:00,184626,3NKju3da141eEHyQ681hDQsH7V8D18QsYfQcyN7LmJWaJND1f4sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,114890,CkpZAUADecMEqKaZiZFHKh6ZWVvDTvEeP3wTVbbo16HxcqBQzPwSz,0.001000000,0.008585440,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,108017,CkpYjWAqCL3js3Warmw7rt1DyLmFNTVmJokKmY6reyW4fThhogUCA,0.001000000,0.009338270,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:18:00,175401,3NK8Yfi9GR7x5GhMrVA8tbxVyg13aWWL7TdNggE4Y6f3xGzV4VT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,101254,Ckpa2FTYvp1NehqtAvGpVWEjgLxgAbHhRfgNED9wJdTdr1iYgYAqH,0.001000000,0.008683266,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:42:00,170495,3NKdC4vtrm7uaCWiWCt3FZBZXKcWLBAeqEqKU6stDnQc8GsQHj13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,94638,CkpZgmo64baXzSd262tWpqCG1MWduJpvoxF74FEbfs3fEg5sR2kMU,0.001000000,0.009354215,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,88100,CkpaCLLHsEh8yQqJZJNs77Rzx3uzSwLQVdKfPhwentiMMVgCca67u,0.001000000,0.009754029,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:33:00,160435,3NLghLWaWDyHNCenn1D2vQfrgAA3dfmqkTBcCg65CAXMkamutzHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,81666,CkpZ4v7kVvsioNNDjfj7m26pNXcVkj8qx8ipfpC15efxNYt7D9wKC,0.001000000,0.008829145,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:36:00,155937,3NLNTfFrT2EXZQ6QnzjnZrbvDKYQRY5YHmR8dwxfppi2j5E2LwTp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,75403,CkpYfSusavazaC4tfjCdamxPrfUKHspQqkEK4GbExLfq4Hscwu1zK,0.001000000,0.007994097,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,69280,CkpaGnfBGT66UG52ugVpfLDV1n1KEBJvxdknex9vJV2FMwZmETAJA,0.001000000,0.009459414,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:51:00,145685,3NKWN8mC7kjwoVaQK5fd2SJzjcAbp4MWwHYP671Gdfw2D2AZHrcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,63422,CkpYwZWwaBGpqsbmKau7q71yNK7Z3iPQncnpmZncej41RNbYyqCiQ,0.001000000,0.007369887,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:51:00,141184,3NLmJt1XCnjQD9tzCnxMVgUBpte1UehwyDPcL8XfVEgKFvpFdkQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,57691,CkpZjGxJSrDLFX2omVRkYhDZJvhfZJhNAa7cm2zRCQrYU9VSuttbA,0.001000000,0.009750286,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:33:00,136390,3NLoJuP5WsoboqSLYW2VyGf3JyqiCY1s4bA15yRMNuML1T1Da14s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,52121,Ckpa2z9eF3isUjoySEhgfdvQb3whCvAS1WYCkwphoT6qBdB3chiSe,0.001100000,0.010378489,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:03:00,130970,3NL1HYMcNHFgGibi6pu7r1gymZVXu8AgMBW8GVuds4jDpgQnisJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,46941,CkpaGX6iRJQwrtxcM58ddfxaQc3bFJwox4xkkbLyCRArtG4vaBZ11,0.001100000,0.007497121,payout_from_AURO_Epoch_26,PAYMENT
2022-03-11 01:36:00,116540,3NKzpfBHgkfP6d6u1acmvj6J3gXRBFYSyCfF2UEk8PghE47GfiCi,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,B62qonsXdcQvRmbmFHkMPjEurFXQkUcs2jHSz88EGGvV74Lzn8V887A,1,CkpYiXvfLUKkS1MEywczAjBUK5tJEx26zkjmKdA8Q1w7Z99by5vqd,0.010100000,2.100000000,,PAYMENT
2022-03-11 01:36:00,116540,3NKzpfBHgkfP6d6u1acmvj6J3gXRBFYSyCfF2UEk8PghE47GfiCi,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2nrpvE4YXzYRaQqb4RrafJjBZhP2KtEWHkJPdc2QDiu7e6Qwx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 01:24:00,116537,3NLU8DN3DARNDicTwPtjbmQW7JbpzoQJexZkWC7CNxGKsBia6axh,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,28,CkpYxJxYtKwU6tqBF1Y3D6iD4n7y5budk3iyqSSWmFt1kA7krWUuy,0.010100000,2.100000000,,PAYMENT
