Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,483722,CkpYYRQPGCYsTGC9zEFM8DvTgTYs8bwyocdioqJt96ddUrXTHF3UG,0.005000000,0.177599997,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,474920,CkpZTeqEzPaW6JUibgoJNd7b1ioSQiJ14bfRkqCNYtYDMqinoFwm4,0.005000000,0.177772727,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,466214,CkpYcAx9pXKbE6VYVR4ouCwBwK5VjE1qCR1t4EDDkftsB7PcEph2M,0.005000000,0.183960478,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,457643,CkpZFS9fbLvHyN1uJQfqqiAmbbhWoh6GfnwagfHC64ZZ2qcnppuV5,0.005000000,0.159638225,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,449133,CkpZHZVxyCvFJXjTAGxKW5SkGWXRDudomcYydQnPxDA77dZ92R6Kw,0.005000000,0.186749467,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,440678,CkpYaqZvgcFWe9L8nWjH5DKEYD1zWYWhrkApqrhH7d7QzorgfwY2y,0.005000000,0.176030506,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,432467,CkpZPmo4ZHnWMPsZDV73ihjFSEt3F4MraZTiTEJAHXEN5hNUPncrF,0.005000000,0.176610517,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,424308,Ckpa4QX8BSDMh7vwwDLjeuWSwndJyEodvN6Y6dyTSewJJ7iEGS2tp,0.005000000,0.184825199,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,416853,CkpZ3NgCAnCvUAbFwXaS3Cvsks5FfYVeBCyZ7bgniVG17h3Nz18aT,0.005000000,0.112488265,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,412513,CkpZ21GHmKa5JjLv7P7JnsP44wvmgSzFP7fSsrAvJnh7dcQwNJY33,0.005000000,0.181131234,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,404718,CkpZEVihVyeqVAzAbvLriPjQ2QKaV5uxj1tFnE7kNLuCRpU15aDyS,0.005000000,0.173045682,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,397440,Ckpa1fnT62gymSGxkzA1hV7JSHDX6firQnDvepRg2CS1eqggEBTfF,0.005000000,0.103777754,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,393004,CkpYTSPLAuAtnm5EsniM1MFAsWGeZmd9ueMPCfZKvzH3WqN5wiFLU,0.005000000,0.180766187,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,385346,CkpYtZLnKZ1bRu8vRma8Bg2BDTfdi6BCzdd9Ja5KnPvwQcYfHuGEG,0.005000000,0.170996430,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,377685,CkpZvXBaRG1X3iAKyjbp3mE99UeLRHjdooAwJkf4TxbuKFFKtXe68,0.005000000,0.167491852,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,369969,CkpYiNH9wdezJuGqBsQBDC8XiRfwLVoSNph4H1jmuS18jKM4qiXRy,0.005000000,0.165989076,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,362266,CkpaLXdBPkJHhE2t1v1eBnqWFG4p2gDjF6oBbi2fTwjGNsMPSZfBy,0.005000000,0.174133697,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,354459,CkpYTMo8oeBZtoYEHcTgXiwXnKS1QbmVC4uLKbh2aUnWjJc7uPU5G,0.005000000,0.178302793,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,346651,CkpZCvmo1iAUkLDB7VXvKdxpnPHepj9JozpWMbNLFjyw3aPDtNKtj,0.005000000,0.172832631,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,339026,CkpYWb1xY7Um46CvmYx3wYptmvNYv8gj3dAWLSG9VsgUSsdCJB1au,0.005000000,0.173661306,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,331447,CkpZMUPVMKHAmG8SGEG6ccfMsTCdiBhoBLY1B7KfNNQhKXinkyhMz,0.005000000,0.167805716,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,323757,CkpYqpzE5EdFbBhFhENpzLA2jLQJfAECJyonoVBHLsPc1EorwqkYC,0.005000000,0.140401115,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,316092,CkpYg1QpH81KuEBf1j3fXYkhYQQXTrkgjHoYTGPEtRs4YrUZVoVjH,0.005000000,0.164006575,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,308257,CkpZG8RqBApCoQq3Lr9gXTZMLmQkMU1c2SbUqGYY889YgsyxF4j8E,0.005000000,0.176185908,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,300453,CkpZB1tPFbfaJaYvVXpMfhrkbbUNFpNdUXFZpzuj33oymnMS1uMnB,0.005000000,0.161247252,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,292660,CkpZ2BbboR7Jc8yPW9rxwy9qBkTZzurDbTCJb9scjBukTEqbr44Ah,0.005000000,0.178804785,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:24:00,292675,3NKXymXzxvLZRdGBcC1SuVY1DScPSPkvYGm5UmbGUVdeCrwb56o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,285004,CkpYyCQpxL5dHndTMH8wqxnkE37JGLHW1hVgHGGcNRRr9cxh3aobi,0.005000000,0.147052848,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,277353,CkpZvMmZtc8dtezEMft5Yz1s2mspXYkHwviKNFJpYawv9E3VdH2fz,0.005000000,0.145023215,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,269626,CkpZC8qdPiPDWGWDYzc4jRTVwS7Gi3AfznR3PYMhubd5YYBmAZxVW,0.005000000,0.171231661,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,261922,CkpZoHcVHKLKx5T3ZGXu3FTKBbVjjK12gvz569bWgyP87rqqzTfdz,0.005000000,0.158266510,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,254383,CkpZqvbU3awwG7xeYiWexypJ7bge81CWpM1P67MsdMvvCx9mTRbE3,0.005000000,0.154027376,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,246766,CkpZQrVTWV1d4tZussbsqXzTS6Wg8E8PCy148s1o56QeiKfPNWtAf,0.005000000,0.145168041,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,239161,CkpYvqPUHWMPPM7fcjTvEY263bh7Pvr1TDziZbQhf7ff6SEyKF3aL,0.005000000,0.151969864,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,231520,CkpYU79N5dNgsDGWAiG263pVCAoc4m3QUkirM5zC85VNSb7GWPYy5,0.005000000,0.164417349,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,223984,Ckpa3DwFNbsmajpV8UpVMhCd2FkmDcuPP3E9hRHM8Jr5g8ZKGLtjB,0.005000000,0.156333492,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,216396,Ckpa1ED9hRkxmAFe8bvsjRVAGLDzgdvhZaeWxVJ266eaTAQNK4HBx,0.005000000,0.180367634,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,208789,CkpZRQJF1yxhDS9oQ1cCWCkihod7LNJEtaT3jCjwoutsTwTH7cFmq,0.005000000,0.161776669,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,201269,CkpZAmoFSfH2BTnG5SmpeCdi9ioU6KJzYpRCVo3eTQeTbUWrVdWRh,0.005000000,0.134596676,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,193706,CkpZQVyx2jnE2HxuBRBd9yG91tCQQH8mcmFjY4KWio9bMBkxAQMJG,0.005000000,0.159501374,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,186142,CkpYy1QjsL2VASE3Rs1hdK4t7XVedi9UZ2ZhLhahkSfeHmiK9hUDj,0.005000000,0.167506112,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,178460,CkpaENdMUwGjrj7b4bwTs57PpYezSTVmkSfYA8eBLvWuP67QQnSU6,0.005000000,0.170880922,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,170975,CkpZkUeWVcJLsEi2Q5MeGJ8LNyZm7LqUB5vGPcNJpDBGeE4SdoWBE,0.004996415,0.150441357,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,163575,CkpYsZEkBVVnepQHzgjcxvW7ejuipQV7z3LaTf1KbY8okV38XoJvZ,0.005000000,0.137260396,MinaExplorer Payout 233 #259634,PAYMENT
