Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,373343,CkpZv2s6FjnYdMJfUnD8mQeZ1aXpjqdUCWDir4YfRQ1UW1Pc42BKv,0.001000000,3.932719836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,361075,CkpZZE6VnoKB8yEWVMQr53T4SPhVBAzFKtmaKLNLt5CLNvQfrcRrQ,0.001000000,4.004856563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,348944,CkpYtEZhHqAvURuBDuiJ7ioNixFMBxm5FThL9pU5M9vueoR3fmLxB,0.001000000,4.417339368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,338429,CkpZfuTdhq5eyPoDnTKvSmJhMLp2ojfBUYob2J1qwcvNLp7844uMD,0.001000000,4.167275253,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,326657,CkpYfWK6DN3wqLAndF1Gzo4kLW9gxNGoUap5RLRj62RJiKLuaPaVS,0.001000000,3.840507545,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,314961,CkpZDQKbTqtHSToTDzHqQ7PTHYorak9hE46rzEYU9AbB1CUauBxph,0.001000000,4.800119143,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,303431,CkpaEiFKJgLQpM5dcEASjrLbC8rcwFutUyEWG8HNUCevaXiGSuozS,0.001000000,4.433193397,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:33:00,273858,3NKaCxgDbduNLBFZrFhZrxuDFKnUJwt7MBts626wp79sSbt142Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,292013,CkpYfzzTqRGQRFb1pTpYrLCJ3kRmKV1Td62YMmckLMWVbSSEiwvPE,0.001000000,4.125283332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:45:00,269363,3NLvDDQkfFL9MH2ekDYaW4oEDYoQWXHuX6Kd53qRFT1LoXew2Y9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,280729,CkpZJ7p4X5NswU7UkhvhUhBsts7g1xWWB65Bs96d82QBkbv3YXWsH,0.001000000,3.957869744,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,270266,CkpZudHbsY8EuRj6FiPEmi4xvrKcENXRbWM4d1rCr7guKUspP465k,0.001000000,3.938760502,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,259424,CkpZ9ZXw28Pavi3dFag5cgFe23oQkJhboa6whSYN86RsuMHunW791,0.001000000,4.539909159,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:21:00,256422,3NKpynMuT4Uhw5KFzGyEyEuS7T13DDN7QZ46GFJKV7TNeSfPPVuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,248711,CkpaKtfsZzV3iKy5eNNpBemHJHxCyHBHoxcFdpzYetuC5gbyBq4Tm,0.001000000,4.417894080,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,238130,Ckpa4eF1R56H8hFA7QgjhkVximbP6DmMZ7AVs6k3FQEgnoaytzf2w,0.001000000,4.485846811,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,227764,Ckpa8Nu3fNsn3p7aKAdkTiFerngV1SbPiBza5ERciQKWUj4NzUffK,0.001000000,3.789448527,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,217684,CkpZ3vzE9F1V6DSifHZjctRGDqYd4aQZ3q2frfCAysDBqn2XZi5q5,0.001000000,4.175958837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,207916,CkpZNZvQ3Bx2uHyYe7p3zqjqMrMtaJYuikBv2Kv5LpZxSw9v86CA4,0.001000000,3.643089477,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,198549,CkpZsaBKeX1MVwJvYNXQqxm195JpSKaWHykxZU5MevVhEfbronjvt,0.001000000,4.253840143,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,189477,CkpZHM9ycVDhVv1nUrPoLvY6vs1gf1XsRYPFyWamgaqURDfogarFg,0.001000000,3.882733220,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:03:00,225587,3NK5uycWzXxg7TrGPyE9anb4iKw3YV84Z6kTXmQHtnGbdUz4pcEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,180501,CkpYZcWrpxTcYVDfzQvjPziBaLEM3BeiJxSs3FCKb42S4dvys5HYN,0.001000000,3.769379361,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:18:00,221041,3NLSd6oeH9WFZkHNGw4cg7B2YkRR9P7GCZL52UrWxuXAN9hsHF4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,171672,CkpYQd7droyPhSV3BC7MynoqZhTpAkTMVJcsjAYsKS6VzARiaPzxB,0.001000000,3.492769413,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:12:00,216800,3NKYTEAEQyNEctikgDk1Jg4AU3wSadE1T6fA2Yg3ej4BUohJjp11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,163094,CkpaDDSTHuGYFiimJJPvJhQrmvKA42b3cchtdyud2dXEWEbZNctsk,0.001000000,3.853257408,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:03:00,212240,3NKT29vkoG2X6xFoNeDGoxFEH9d6Ve6H5Wx6VvwiXZ31nCUkFbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,154816,CkpZ3C7fmEAC41sasSGL3rLj7kKR5AtWF7URgaGhCZ8LXuuMcRQnb,0.001000000,3.820459270,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,146859,CkpZGGjwNkvuJ6xArrqCprsRSpiTz4pHrqSxe66yrRSgu69wgiJrT,0.001000000,3.774913592,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,139200,CkpZez1S2y6AbNW3mfTMGDK1TahpfSpmJifoW8QRZLexhwkn9EogD,0.001000000,3.542817122,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:15:00,199079,3NLXftURtL2sjWNaaJoC9VAMFHU4mQKJ3wX3YcsHdB32hJHGbhgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,131876,CkpZ12YnEYfXh8ihJE5veWdywZSXjKpXiCjmatGW91HzGVWAgUL7h,0.001000000,3.002477475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,124718,CkpZJz4Za5DquWZdJALhFx3gQ1s9Gzq7RUhn3Njhaqb2Mj2a9zvR9,0.001000000,3.339493999,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:45:00,189190,3NKAzcNEaKEdTyqpBpaLohbGyZxbMte84fKvEJkkmdQuJsTFhBQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,117669,CkpZz1TT4HsKNwY2u8AYaxoAF8oyL5UPsXBRruJVoMcUi8gT53zP6,0.001000000,3.628343876,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,110734,CkpZ61YWcLyhh5wCc2vBazbENmNuhAes7nwSmY5L9pgcY9dH7JFRj,0.001000000,3.454607239,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:57:00,179611,3NKFm1e5CBKnFPAmYph4gNQB1K755CugQnxdL9CEW1Bz79CQubDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,103940,CkpYYDkGznxBaFaoc6adQ3V1U9PEPdkCjfFQPRaL5hoTEgZ37HJzZ,0.001000000,3.757461373,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,97246,CkpaJEfoAuYERv3wC3reuLD3Yi2mpB7UE6PCcJsaHexXePHi9KK5Z,0.001000000,3.493630455,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:30:00,170192,3NKMW7UF8fZNN88ncH4jcD9XLqJsqPZrdXCgs1xkC8b5aNXaB1WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,90657,CkpZhigzawVPdd274hHdfbyjXPm923y2khnL7uKxXuiwEPwR8Hfdz,0.001000000,3.772092038,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,84164,CkpYZ83iaFP8x1ZMdL9yVBQWfDufTdzsAFtdhgLn7d6hnCdZ4xa9B,0.001000000,3.961287979,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,78113,CkpaDZtqT4Uu3fskD4925qNUxwxzLMgXSE5VhczTqfZux3z8DcvZE,0.001000000,2.521555739,payout_from_AURO_Epoch_32,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,68740,Ckpa2zh7zpp6bfzXoHBGzUyWjPjZBwcPiTTimHm4tkCkbJetDR6Zi,0.019500000,67.100000000,,PAYMENT
2022-06-27 21:21:00,152285,3NKkDNnYkFH3QVsUFjPpPqAiibxYeZwpgy7b4sk7TwBxDA1RwdqK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,68051,CkpZGnZyPmF3sxAmCGyrkEYHUUJMGHYPJAuCz4L6TAmow3KiGWYpf,0.050000000,71.100000000,,PAYMENT
2022-06-13 18:12:00,147608,3NKPgvoSbGusrF3tDqtWRMA6HjgpWJRQHwtjCjo5YhCFszhi2o1R,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPhvQaFfzm1kPmzFbGKPMTka59m4ZkHooN2f1RN25wNuLTGKFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-13 14:48:00,147563,3NL1Z9abmXZAYxkQtoaVBToP2FWbcsmbkzyScxTZtT7jFhXeboJU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,65464,CkpYdkU7SzmqtViryhR6FKeXrpHxyxLPErTiS5Mut3DtbG4MhBJqy,0.015000000,319.388600000,,PAYMENT
