Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYyGqzdQYdUy8tkLEMDUk14BJrXshKZLp1CeR9GAx8JoAH4cKci,0.500000000,5924.500000000,memo,PAYMENT
2024-02-09 17:48:00,328827,3NLZExYxhuE5rWxDTSosA4UavtKARMuqVRULtBSWjiYg6KUpoPTC,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,47,Ckpa9GcYyc5mJFgVbrdNSoPH9cNXR59QQatN14QPto3kPKeWvDv8H,0.005000000,5925.000000000,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYznSvEtugCc3qyYsT8GvYfmeYtBLRkqYhNgBNXKwCtsjWPorr7,0.500000000,3281.500000000,memo,PAYMENT
2024-01-02 21:36:00,318764,3NKvY4KoNHC6mkiE3wD4YP3wT8MVsx2AfXYT25uas9VAhBD1stNo,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,34,CkpYZiRKWeyKwaEi56KSNzBDC55xGx7hG7jF55PuyGQv6AK8xemrB,0.010000000,3282.000000000,,PAYMENT
2023-11-25 23:30:00,308565,3NL743oj4mN24ThXfKQWnvxutYqZMSwcH2fGRaddrgY2k6uoN2Rs,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZiQyb2dkhHDq9rLzAwJcbHVTZ7YXDux9kUr6B93b78yuEJsRnL,0.500000000,2459.500000000,memo,PAYMENT
2023-11-25 22:15:00,308547,3NLvWfXykHboPLt7kDfJkiAaJC9kK4Wn9ZrVviwZj2zgSBzgfWbb,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,25,Ckpa3K4sRZZaKtXi1dcEhyxsYbrsFqEeJAuYrvineTTUdoUkZJBnJ,0.005000000,2460.000000000,,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZLW37egwvyrcspRZR2pzWZjdxMBa3fG7kzDWUub3sXJNbM3LLM,0.500000000,2296.500000000,memo,PAYMENT
2023-11-01 13:45:00,301668,3NK9M7tLzQjcWWc2XeqP3YSCV1grfoPUZmHs6nXdVtoeSA73PxUx,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,22,CkpYmvx9szbSDB2S4YsQ5hH8cAN9BPPRoz8MzRTCg5ehWYGjvkErH,0.010000000,2297.000000000,,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLcyf7rZtJHax1ozH5e5ZnWVc8NCsXC55x1G3iz4BD4EcKaR7j,0.030000000,2649.970000000,memo,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,13,CkpYVrpdvLhbeFfNr8vgh4BxNRhEPx1zdaq7pKELgbMwWfixs5Ksf,0.010000000,2650.000000000,,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZBcBSKf9Nc1dQo6XWFomrtfEUCtiUyjmsaWCp9tA2guzRpRqqG,0.030000000,2079.970000000,memo,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,9,CkpZ3tsaRhPkPYB4ddT2kqzb7TADNTydE8PKRfYSKUU9SWyRBEQ8T,0.010000000,2080.000000000,,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZWZdhn1JZW9tP5guwnWHxeoe184v7qJdgAXVkygVmBJteuzN9s,0.030000000,4627.970000000,memo,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,5,CkpZBKK3JR4qE2Z76y5CwDxRZGUakdkpK9L1aT4sCu5L3hZPXTw7C,0.010000000,4629.000000000,,PAYMENT
