Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,432520,CkpZYaQdWRU4HKiAMmNVbMUDQKg3LazrQLPLrLaoepJMxaeCqiHHY,0.005000000,0.160530311,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,420726,CkpYhQwJxG1xgi6B4YX5iYSW4FYB14sJgznB3FHwTtAJooukBbZMK,0.005000000,0.102146859,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,412657,CkpZLV2k74gSanaTmmZq5jErTjfh1881RxWnsNTfmTkqT6ACWLgTg,0.005000000,0.143583275,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,401280,CkpYSNWgWxPVRCuY9f6meYhW7eSG9tzpedMHiKdowsFYxrB51Y9zr,0.005000000,0.110986430,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,393160,CkpZrE6aPssCat7WtSufVJ2p8QGaoqZ1WAxEkNS44Krd7k5fQXBGd,0.005000000,0.145232969,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,381946,Ckpa3EW8HiubfwTUtfaNPj3qa3w629RwfrttqH49C4GJAoDy62Fr6,0.005000000,0.101430826,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,374115,CkpYwcRvwk2bqq9jD6xUxzF7W3awC22HKaMvro2qHMcXLGt8H9cCF,0.005000000,0.100635841,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,366095,CkpZD8H7w7QAD86uFpuDFiv1p5P5f5nYzzNJxXU3TsBjT3GiByAzn,0.005000000,0.130210044,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,354604,CkpZ5VXAkNopRocsVK5xMxF1AoCc57pfVviQjFGuXDJmrncwrjqvy,0.005000000,0.150420894,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,343102,Ckpa2Etk7AK8ukgcH12Wkw6QMrwGCtBhYb44RENCBvweUmP7maQRv,0.005000000,0.101420789,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,335232,CkpaJAkQuQ29wRrSY36aqLKpvc2ne49f12eU43esmJyLYqsdCsL3Z,0.005000000,0.131817473,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,323851,CkpaLkAFWRrneByCBo2vx1BE6vft5mftgqeLEaCZRRa2Q6spfuBvK,0.005000000,0.127256887,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,312149,CkpYShQWHokvaf76kXtv5uMPwkj1EwtR7oVNNNnx5My56jg8ssUaq,0.005000000,0.138986267,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,300526,CkpZpRyjGRE7qveHqEJZAPTk15f8wxsSAnFryv5f6PUVk8tDnRxKg,0.005000000,0.147440362,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,288872,CkpYzJmc9QzwmuSbAWNjvRMFnXsTuA58agweZBXxoGjJZp7LLKDDo,0.005000000,0.122881491,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,277412,CkpYz5co1wEV9KYanHiEfyH2tDcYXwSC8gTzq9UHqiYTFZZF3xaQJ,0.005000000,0.132190451,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,265843,CkpZepiHBS4jYtWCig8NqCgGzQpDbssoCB4esi5PDQiWXv3G1LkeL,0.005000000,0.131398811,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,254458,CkpYxio5FVyx8zow2BFnxoBG8BcQfLiENxVoJ5MPdKiVSJfyWUiV8,0.005000000,0.126066982,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,242961,CkpZeRF6GNFaX7NCyf91KrSpdqj2HvuVakawA9qHcGK7gkya9wAuJ,0.005000000,0.124236662,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:15:00,278455,3NLG3uFYWnVo3uq8hGoM6kZr2pDqUGEmAvuwQV995cFgZYezqB4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,231625,CkpZgWkTdsvmkYVGyLBk5wGKTmzzvmmxKTC5JCJvpVU1A6LQ4PWpa,0.005000000,0.142506317,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 05:57:00,275155,3NKPTdQKyQbABoh6WBPNuCovZj8gLf1MxugzYq7eho27e9ezBrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,220165,CkpZMSAMgC3pEQ6tZ7317Kzbc4GggrNc9PFNrDDebu7Gjax75DMmo,0.005000000,0.134869662,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,208999,CkpYYawErA1vQTkm1TPd8oJu71LhaMBqcCKdoe5zHS85jwXP31Xiu,0.005000000,0.126677560,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,197501,CkpZfqP2cWXzyRYttfRqZHntSThpShmVA5tJxZqCw5v4cEipPrWNx,0.005000000,0.125765485,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,186291,CkpYuuowEFD3gwZThskP3BGnn2HXdjJihM8Q5hAuC2rkSe1AMPdvr,0.005000000,0.142141169,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,175035,CkpYcJpScianboPPFw1aye8A62o51qMTCVjxCUbVYwwEmFYatH9LF,0.005000000,0.100639841,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,167278,CkpZoyM1o65YSTU7NCr84b6rcLH9jKvXVK8tNtfKMZf3PmYmYfACN,0.005000000,0.104758807,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,156200,CkpZNyzbHPnotAXF6MSot6hUQA5ZGTk9Q7g4uErzzmgddrnDbQYyC,0.005000000,0.148554880,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,144995,CkpaDghU8bQbwqY7vJmLNnNrSBWqrgtCsnzY3pjgyqaXZMyAkpFhm,0.005000000,0.126204509,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,133956,CkpZUmdYxsqvzGS7Rd6SHMEzUrA1tp3FsbBFWgtaB4P8QynbHfbpi,0.005000000,0.139728362,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,122754,CkpZcS9uMiCtH9Husx9sPChXK8LmuZfs4fVg5umntBA8U3kqAFCJH,0.005000000,0.135626248,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,111690,CkpZ6oaqcD2Jj6Pj3u2LnBq8Ny8or1skZcLnN7kYBvNTBoYC5Lg3T,0.005000000,0.145991834,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:00:00,242346,3NLFm4mPiYKwh2pNWM8EDJKGeNgxCEeEEeiTzaZuwjVXA4bQ6fUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,100587,CkpYYzsujrdoGb4EQzHSAHUAMUCGPyU2UDTMi5zCSagQa9Vx3nY2Y,0.005000000,0.124173324,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,89613,CkpZQweHQUWjQfCoZKfr7ncVDkRkvuSgRBejbDAN1mq48W3HsmERT,0.005000000,0.145049741,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,78723,CkpZWabeXg1pLWiE3rfV1ggKiMmakbA8ps69hVPeUWWNEvkFkRL7Z,0.005000000,0.122574680,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,68150,CkpZis2L2Db3SqQw5qNCZnYnbwC9HYHRreowJgQdR88Q2qk8RjwK1,0.005000000,0.127591697,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,57479,CkpYd5VgF4hKdkkr4SHDU4rtAEYd7sZpBjkLDBF3xQgCTLfDX2JnS,0.005000000,0.109311658,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,46520,CkpZpx6of4Zr9UnpkiKr9VqC6K8X2PoGDTFWw9NcqsFaWMPfxTTVc,0.005000000,0.153068671,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,35591,CkpYhTmfAVcD7USfuJbhhev3G3Ckza9DhYbhLNfQ8YVFFmJXVydRx,0.005000000,0.126892238,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,24784,CkpZqC2245JcfMAj4tQus2Mm43fYaAwJisC2P2kb5kNLDojt2hrrT,0.005000000,0.140565155,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,13937,CkpZtYyeXuSuuCXAJACGBPPzpvKJk8aZg55qjih1vWxG8bFcrc7Fg,0.005000000,0.123068135,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,3299,CkpYr1zEHXUMkhkNmYcjjDBbJrN9NTPBJRwDj1kyekhsT55GMDqWU,0.005000000,0.132865706,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:51:00,211204,3NKkp3i2SRpuP1i1abbcvjZermhu8qMiNysbGTwRMfDkLoYd7K2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,415058,CkpaDpSYKM82Mi9oXqK4ghsRk1AfQzMkC5sCYR4iaYVHmpfVZmfHx,0.005000000,0.116709473,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,404839,CkpZXrg5MCMZ6nV38QBEaYudnjP7BRUA6EhEbyG6hzFpPxwawmRcQ,0.005000000,0.141134586,MinaExplorer Payout 183 #208054,PAYMENT
