Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:15:00,313687,3NKfy5qi6qcWETyUnfGoKNYCxTRgnaCaY9tYr48fwqd4DwhAcNv6,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,B62qjoqQd4ZkJcyuceriaV9CFXz8DsM28jqoCPjCjH6uxEF8X75wxZ2,3,CkpZneWagwFnNiM4Gq35MYuGNiebFeDkKBuL3iKXyjLy2KepfUqYW,0.010100000,250.000000000,,PAYMENT
2023-12-14 18:21:00,313666,3NL19qCy6AmYoXY2pvrBP9QQuWQDFTDZXxo6zjGmXUewoShVCsfS,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,B62qjoqQd4ZkJcyuceriaV9CFXz8DsM28jqoCPjCjH6uxEF8X75wxZ2,2,Ckpa6q3FwSLYGAV1ZtJAGuGmjq7x63sktYugXpwrpP62uGtVsUYmB,0.010100000,10.000000000,,PAYMENT
2023-12-10 07:48:00,312594,3NKcKLn6MEz4fNWPWhG25GGr7Tme9m26o6y4FYrPjWctCVPPmAuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,397930,CkpZHZfkgWrKbiKy9NfrfNGCvBGo9dzHqnU7buB9Caky8skqF8NxJ,0.001000000,3.040379216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,386015,CkpYTJ9ZaohR9iEAZUAkB2FXHEUD3bxfsiFtQc66SdtziooQUyK5B,0.001000000,3.156063270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,373980,Ckpa83p7ff2aQDU3Uz9VCRiYJLybB7dnDEU5RoiUv61R5YvHJE3LM,0.001000000,2.795804972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,361695,CkpZvSPPnzkfMW3gKz4Ca55UobefhhqQe3Y8uWMt2hWNGqTcfZHyy,0.001000000,2.847087605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,349557,Ckpa866x2DMJid7RBbxMZViF14WgbKhKYkzCmqtY6FY2M8kwoPm1y,0.001000000,3.140325252,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,339038,CkpZgyAZTdFR7QKTn7LsGGzNC3n5sPdiAdhvf7d5WZEgMifRJP9ub,0.001000000,2.962552483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,327262,CkpZWSuoSfAk9sxCLzAaAE5qE8a9iXQNXLLVGznzVkrGDSnFE1pe7,0.001000000,2.730250454,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,315568,CkpZbU5Egoa2FpymuTD2EronAKRN6Ave9MEaN5zXDQgr8z4TAVftU,0.001000000,3.412446735,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,304034,CkpZUVSYip3hNiy9d4UL8RvTrecvBaGRUYYWMe23r4bYBs7oTkccm,0.001000000,3.151596025,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:09:00,273936,3NKaqg9Sa5xa4B3LXCPBi9uMcpmcQ2MAKZ3p7viyc3h8DjiKza5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,292612,CkpZYDJLq4rcXtWwKFRAFRPMC2gJaMNoZrxxqXUFrTEJc7nMhbmWx,0.001000000,2.932700060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,281322,CkpZmmDT2wkXFQMqwGBLFuQPEnbpkiB5vgjLLTxrY5uY5ZZXaoQ6h,0.001000000,2.813684275,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:54:00,265452,3NKaoy7i8X1F13WpaN3h93tDwMC8ivuPb69vri5BthMVZcNqf3JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,270870,CkpYshfVxvkAmJVr3195DXJpnUqRToKP4SuDBnDWdyqvSrDQBqG3Y,0.001000000,2.800099345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,260015,CkpZN7sPnd9tTiVGwLrtCuiAPPKPPcHoukxQmR7gwcmRpHvQtxMk9,0.001000000,3.227461195,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,249290,CkpYWLxhm1uL7DKytHQrZ258ESCMVDXh8BBLQAjuZ2gfkAbZQUTQ2,0.001000000,3.140719609,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,238714,CkpYqtizVmTPMEPzNSQNqeDW1uW6pFSfQkNswomXYshi9rh87So5C,0.001000000,3.189027799,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,228317,Ckpa3tVYCRmBU77WYHeRrR5vdgEoi8qctvgsHp4N4uvE6iMggZmrd,0.001000000,2.693952155,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,218190,CkpYxHmUVUh4Qz3WoURjeLfEXBQUSb2uevncSmkZGpqzbjBJdGtVJ,0.001000000,2.968725730,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,208402,CkpZ1rKTdwAtv8c6nNokE8CtZ19tAL9R4v7EciWH7Ep9Fq1WxGhrg,0.001000000,2.589904227,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,199018,CkpYZprEWLJmuJs1L7rPJgYtVWnaUWkkiwfPYVEpvDw5n2EmtjL42,0.001000000,3.024092232,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,189922,CkpaJB1yEgCbWSWNQVWHmxDVpdQeAutjDEj3adtygwENvvYD148QQ,0.001000000,2.760269064,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:39:00,225615,3NKnNsP74KWfEfDGbSYa2LRo6dwgBDB5pyMReKA8FLSAEy8aXTHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,180936,CkpZSGgjP23qJ46cezjYS6SZaiLtHN3xAEBpWN2fis8mK4RtAgzup,0.001000000,2.679684820,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:48:00,221073,3NKEruScfu3YYh4VcCaigLxir7xBJaogL2ZAQpcm2mTJPFEGs426,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,172088,CkpZsmid61yctcXiArGu72D8KfoyjzK6smmWVtki4VN16fgU36Sc7,0.001000000,2.483040383,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,163490,CkpYieEJTU7Wp3wJCwRKWYsbsAGhQwrGwcSgscQeeaRvQzxLThHsw,0.001000000,2.739314459,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,155204,CkpZ3nyywgJjJzDnRCraWiHpi7PsFMy64o2b7wd5m1r5eoHph9iwL,0.001000000,2.715997979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,147224,CkpZMWxqmXJDijNFRsWQPdo5ocXA7t9hLs335mVdL2pBqU21L4GWv,0.001000000,2.683619158,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,139550,CkpZFzjcE2LtyEVAmhkzFRVmzD9SkVfcfVJ4r6MVM1d194aFKdqeK,0.001000000,2.518619742,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:15:00,199111,3NLs1NLaag8wZ6o7KuZ4Sec42b7XDfsSGrQPaNEbAu2bYnneSBcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,132217,CkpaGnis9C9MJX2npNnJrgQtbMfPtkVbovovPkZ8DsFc35VuPpz5F,0.001000000,2.134487552,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,125052,CkpYgfEY942LQ4He2CbjJFiPeQGxfKcWdxMN5bmLbLtKFpBWZNQ5b,0.001000000,2.374075570,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,118002,CkpYtg9t8U6Z2WuhYQDwftWLZMvzmdXxs9rAuywnGG4Q8KJyTMVJe,0.001000000,2.579421141,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:06:00,184316,3NL1zcLmtKkTikihYPQVtwUeNBMKzNDoqUS9ARpXqBMJYjtQS6bd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,111060,CkpYuh4TT8QWDtLxEgMBhCcZ5qJziviovmiA66mstpE7qUpAHDYaA,0.001000000,2.455908483,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,104263,CkpYoN28T1GemXwLnuNK1RNaG89Mqm9Cs9SpANmtF47A8siZfetAt,0.001000000,2.671256964,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,97565,CkpYi4zsu3t43Ta8t4vEKDuqfQvUhawQEar6XcP5cUpHwcwsZ8Wom,0.001000000,2.483891769,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:27:00,170218,3NLNxcS5EYprPhqUoApeDwfJsxaxqVcQfCGGAdwKfbbSkxjMYawu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,90979,Ckpa871D94ucLYyjT4MeQQq92Xqicy7vzkkWBRfFptbsqvDsstDVK,0.001000000,2.675817080,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,84486,Ckpa7JHhDNMz2cipKcLkLebVwaoK86SnYnxQ3epD8s3WherLsqvW4,0.001000000,2.790187541,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,78111,CkpZgbNvXZS4jkRSHG63X1TL6db1kXn6QxKLtknGVc8R3BwXjgqjq,0.001000000,2.525618154,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,71899,CkpaB6NUzxQCJuS3Hp8Ea2FRbCzcAn7dwhPuTKSacaFxNPqRxsmhq,0.001000000,2.286744629,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,65926,CkpZZYvZ7GzQUoSsPrgHgYTSYLjgF9S6srJEvcqqLxu65Kco1fDBQ,0.001000000,2.705901441,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,60138,CkpZNpbdEJX6mUTZqcKau7b64hkCD4XQKjHXzHdEuVFpPdciVCraU,0.001000000,2.108184888,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,88,CkpZ2ZNr9XwFewJzzfE4AzfVFh1kyBsoeoFXxyz7DnRVu9cMehBvV,0.001013370,0.000758410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:18:00,140929,3NLeL4AxPXHDLBmLCjGuETuuYByGYMafbXyEFpbbRD6QmePNfQQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,54484,CkpaHwTsG9yqXJ44nHa4HRq3eAnjbBX1d7pg4DZvtc8kEc1UzE5KR,0.001000000,2.789103061,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,128,Ckpa5Q81k7bmWW3n5urrhseh9bEnBXoWT4ABD1mGz2VjfbYhNzTUx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,49151,CkpYU5hxLjRPAWLXni9GxT78tW9LvaMYCfZBmUuG9aeuatwtpac8n,0.001100000,2.968804924,payout_from_AURO_Epoch_27,PAYMENT
