Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 04:03:00,98834,3NLiQ3Fcr9bLKYcsHZZAV8wqpxsZ7YxSAGBEyujpDmUKw6QLEb1a,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYStseszndVLHbB1rRnGgJicpMdS7V1haDV1t39U54bVxPAyuyg,0.020000000,179.999300000,,PAYMENT
2022-01-12 03:30:00,98825,3NKqWzgZXX2UhLpbKU7gHmDkxaaCAFuauy2TRosH9GLxYtjHE4QJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,38186,CkpYvvBeD6dZXUuewTdKtcJLVMGr1bcZ9NBo1K81fKc7xfFuEJLPn,0.100000000,180.019300000,,PAYMENT
2021-12-13 00:12:00,89695,3NL4LZ2RMaKzmvB6F5xGp71LnWKTToUrAsAWEkQmXrsU7NqSQHTG,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpifizSk4RFQEH9tpoVDuh5Pe78KFYGFLpPy8sdo5CuiJEAeCd,0.020000000,322.421700000,,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,32475,Ckpa9peYV7HpARXuvRX18XNbcQMUAaP5jizMVPNu9r5v2mPUPReAw,0.100000000,322.441700000,,PAYMENT
2021-12-01 11:45:00,86198,3NLKecJwi1eN1HVsAp3ZiDBTst6iwzY3oYkj6gFiMgg5y8caLY9a,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZb4QUNLf3MAafvkjy7M2EatgA3UrqsnX8EpUph9Jr6AQUF1EYw,0.020000000,196.382900000,,PAYMENT
2021-12-01 11:27:00,86194,3NLBFNTBm2ui1wLkhTJh1fvADB1NSJzJmiHdYL8N2FiQMekKsvGV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,29707,CkpZsikYWP4YjVCdvqvq3fYLh1Razw7qxqtSmV18rkSrtMCQMfzY2,0.030000000,196.402900000,,PAYMENT
2021-11-25 12:48:00,84253,3NKeZXGXZCuj5ESpRWJr4zkiLr2svGDA28TG2BMd87zuSugkBoGY,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeFeceFW4Rw38dHYGpfJAUHFmrw4x74WmkFYKgtbKVkNMfS2uU,0.020000000,67.880000000,,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,28721,CkpYYsMuU2ziV9eoC8HXw5BDidXnneyoJWfkeYMUwjG3SXbPXAJ6x,0.030000000,67.900000000,,PAYMENT
2021-10-18 04:39:00,71887,3NLu8gMWn29UXrJhWcv8QQyRjoEDhBjkfJbL4LLrEKTCDSAWGHZ8,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYu8Gguw7U9shJgiAJ56dD7FkqUsBe3geXRQSKr1urTsHkFqpxh,0.020000000,320.919800000,,PAYMENT
2021-10-18 04:30:00,71884,3NLrgmeeqbAEqAoX8q15rRH8EdPrUrRLiXDSKWDdX4L4m8dny74P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,18550,Ckpa512HpCjaf5MYQgp2itoA5PzfUubCBxLrZUvt3ppu2PjRVztTg,0.030000000,321.939800000,,PAYMENT
