Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,401657,CkpZgzabBGzfka8pwoUazvUbD2tEZJ1HiTn5RcGFgDvipEtHkj619,0.001000000,0.179530181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,389676,CkpYaUYeBYfsCRJAoXN3qkoT57QpUNDugn7ffuhFJST1GiKGBBRFG,0.001000000,0.186361171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,377648,CkpaEWuFZtLAmzJca9R5XeVxQxcF4CGKpZTbcwQ5nCDmCkjz36uns,0.001000000,0.165088406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:45:00,300296,3NKQeUCAcawzuhqTiWEdZaUzUPEvjeNjtC5YBih5JEnscepnqnWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,365335,Ckpa8HKDUC81m8J31TzHm2eqBRUhoRgLYaZ6aj8HQGovqVVbgAAXp,0.001000000,0.168116569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,353156,CkpZjHpgU1S2S2Xp37jhgdCW4UNS6cQdjeM75fXMz7HiiDiFWLzHj,0.001000000,0.185431855,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,342591,CkpZG2TsR27yNu9QtCtvJbvotQHVLwrRFmvjs2EU9HZTibFvNwSDS,0.001000000,0.174934621,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,330753,CkpYiBcsqxwJmcrd2zsAMMTp7kCq9DhhrPwEEAemSxC6mgT7yWiue,0.001000000,0.161217498,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,319044,CkpZdhp3MpFprSf4vBe36G9Gb99HnjSxjAZwXrWFGJDNwmJXA6qiA,0.001000000,0.201500249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,307466,CkpZoAnyPQBYi2uFNvDwmHu8DaqJ2xdSpxUZLKCkYXh6q7wRJrKnS,0.001000000,0.186097392,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,296015,CkpZgGyyzH6osKW7x9xUQnz9H3hE7XtHzxuizV1Xov2ymwP35mfAM,0.001000000,0.173171887,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,284691,CkpZsmzyTvk2oKevp9iimg9bEpKoHT6uswkUwM7NJmGv7Ezr89S6Q,0.001000000,0.166144179,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:21:00,265811,3NKyRHwQSZXdzqBgA5JRJt6vXx3MzFBgoTS1tYWPy7Vhw5jzh5x8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,274198,CkpZgPoGv9RRUe3Q4mpB48jFTDe5vL7hnxsrfTPtFdXTA54d4foFW,0.001000000,0.165342015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,263292,CkpaDUb3YUNizG7CtuPfKa8Mb6P8S3eCMxmdSwR9vLKguvQnusD3x,0.001000000,0.190577139,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,252567,CkpZ7JdFckLBwVic5fU8wdgdQ6rrhjssB8xgUgrD1VKyt44ehuy2m,0.001000000,0.185455164,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,241944,CkpYZi3KTQyNG569D1Se5sYFUsYPw5aNkAhYsYHBQzDFvSwCRN41x,0.001000000,0.188307697,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,231475,CkpYTG2ZBbQLKTCGGycxs82TxqiLfv64JgWa2jp18qiEPQDaavRXr,0.001000000,0.159074168,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,221293,CkpZRZ195UmwTL2kj3sAv2TGUSTpRRbQcQjqoegr8MJJxMwa8JgWd,0.001000000,0.175299173,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,211438,CkpZVV4HFGeLbN5eJYusZYCxCfanwpSmRpzLSF9xVfgf6eBeocETj,0.001000000,0.152930317,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,201954,CkpZRJAUTTqzjMQrLj7Vs9soEiDApscarraF5PeySq4ZDEcdVMrkQ,0.001000000,0.178568693,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:42:00,230496,3NLFBYAuPo4KKFcn5LqVT9Pa8LPmwFfJ5uZBMvHhcYTvgETSWDVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,192769,Ckpa8EFECsWqYDTwyhUtrNkLoLdNBLX3oNGC3tB3Qkk2WBvi195Rq,0.001000000,0.162985733,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,183734,CkpZESwDyz4LaxhVLp1yw5jhKUXCGvZGVGH2CU7GNnwT842VmPdEf,0.001000000,0.158213101,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,174831,CkpYWgBnqF9FMt8Nm4dLnvB38wWpU8EMC1HeQvApv8RyPAPFDaFkR,0.001000000,0.147208279,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,166100,CkpZdFZiZR9jSA37oZ8pziCrnBQyLEgSHGAvzN4yM2Gk1SNyVbeqp,0.001000000,0.163650067,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,158331,CkpZYQbbG2c7fWUvLM4mnZUjdtMWQGPfBumrjWt8LdZgFqMMtAfM8,0.001000000,0.074589382,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 10:54:00,203178,3NKth7quUNCg9buYfTW5TaGu35a6z4t8PDpYtJmn2EHjBnVsr1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,137984,CkpZeGhJ6E3i64CYdox4yvi4eeytA95WkwjkX5PSzsSJ4NbYfTYyY,0.001000000,11.337301060,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:24:00,198999,3NK4WhH9ctJSwL96A4pSQs83QUEtWUvrrcPmQqw4xAvyehkT2TSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,130697,CkpaAR7UptwN2yJsYN1VJs8dZgxZQu8w1MkG7n1odthWGYcqyrSRL,0.001000000,9.517978944,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 10:03:00,195983,3NLQu4wRzQGRKrpdRZrN4qVT5sW4omkSyD8Eqceomzs5cCvxXaPD,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,B62qo7uBbDvRSF4QH8y3zWZoN5pkHShsboKMnw4Djzi73Pj6xZta4rP,3,CkpZE8Eiu4kw7jWmFhGtBQstPBJQZhCf4h4MK4BcZvuzX6wNUC3n1,0.200100000,1563.449179924,,PAYMENT
2022-11-02 08:48:00,193748,3NKMDYNqigQHeqSXxFUH36rrtohDZs31ASFpKL26VRNK4LgY9YZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,122885,Ckpa6pAT2tW6PkduGzXTMrju6WLnRaWJfuWssZCGE7apKRmQBxa7R,0.001000000,23.874482797,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,115876,CkpYVC6mCTpzMUVidbvFLyfzfNEpJPFZ3AiBCcmt2XVHV1xE6W2sJ,0.001000000,25.955816377,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 13:45:00,187393,3NL5WzbdTJdgVZZBVq4vnuDfdhvEzPPZEuRQ8wkc8h3FcsmpTVw6,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,B62qo7uBbDvRSF4QH8y3zWZoN5pkHShsboKMnw4Djzi73Pj6xZta4rP,2,CkpZj54sZLSvibrc7sfukBRMXBNJwPkxaQKdvEQVB3te44NpHrXn6,0.200100000,1900.000000000,,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,108984,CkpYmQKXRxJhzteeRM5guUxztpFg8vvcV8u7HRFor2axm3LZFgptr,0.001000000,24.726332142,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,102261,CkpZRhbCxSJB8dDeJ2CzWAnsyWB1ET4JqjdHrQKzWxDVPRQKeTzSi,0.001000000,24.748691399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,95599,CkpZmvjCJH6qkT1tmAbzAgTGkiMe683XvYHtxjD3ckCYSTPQSGUr5,0.001000000,23.186369300,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,89041,CkpZjM1RXxXeRErq7HHQaH3AhswthZ3dRy1VHaVc9WmLY2d4W3SZg,0.001000000,25.149967514,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 08:48:00,169510,3NKopLBbBjoEP8SDqLkL9njRqsqgwbFPyNpxggHHGosfQVcMUiK6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,73713,CkpZgNxu57LhGWJSstbHW2tX48fY1Fk5P8fsZCSzfTn2gF2m5Fucd,0.020000000,266.233000000,,PAYMENT
2022-08-06 21:42:00,165423,3NLrcD9T7eWkm2J3Uzy2D4Wq9eXjtLJHecLmFzE6u3P2hNJJxqyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,84407,CkpZ5pjGJ4aeRrNeqBJ6UrzaHRmjoLMtZp9MRrWSmiuLQCE4mniWb,0.001000000,3.040166739,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:12:00,163547,3NLgQT9msdsyMBPWVHMKdbHYELAN1dJyzRUCp5STpVypwdViFP9t,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,801,CkpZp4p24QtrcKwTzXomoz76UMjES6GkfRaHRg3uZJ1J767qJDmQw,0.001095370,0.000911730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,78031,Ckpa474P9ihA2H1Vdb3g8b4SV2HD7jBX4HFuyQFFkigZeNxSMvrj9,0.001000000,2.751735899,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 11:12:00,155750,3NKYAM8qyJrncWQdkzJGFhToCShrmniY2L1FZcgh7kSZnQuqMKp5,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,355,CkpZAceAPVtdc8SCkMGmZbp2DC3oABwpACueSv1ttenfxpKYNt1cy,0.001000000,0.000100000,0% fee 5% bonus - EverStake.club,PAYMENT
2022-07-08 11:09:00,155749,3NL7k3yF2xUmW71eVsAovC3t4ouB3DHudysLXJd9LaMEyRQnWhaR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,63058,CkpaE7Em9gcW7SV9Kr5qfj1aNzznJFRHtdFjbKbk7wP2CoLLPRTdn,0.020000000,2000.275580128,,PAYMENT
2022-07-08 09:30:00,155730,3NKmRKhvGCSJSaCa1TF4LnNA747vFWkGvUBTxqhZWZBqWoCpRAs7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,63055,CkpYwSVz7oST6VxznANf76j4DaZREZDTv8rbsTJBSnmwYXriMXtSw,0.020000000,691.000000000,,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,71820,CkpYxhV6xtmjTk4a3yg6YAXwbSWA3MxRitdrpYN6rzwiTzzZX6c8n,0.001000000,2.496262585,payout_from_AURO_Epoch_31,PAYMENT
