Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 04:27:00,101636,3NK9irDq9u9wBDCLZ9MxhUCwcFx8K55fN15tPtZqrubyL7STSGKz,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa4956kgbz68RPnCNhjELAYcrmeTdFMuShx3NfpwZNoEhpRwY4G,0.100000000,261.837552925,,PAYMENT
2022-01-21 03:54:00,101626,3NK51UsveiRAxSmGh5uKHpH5pP2mNne93HfJrgqQysWGNyUCSzKP,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,10,CkpZ6q8UWCGcr1UJw7gwLA4JQESrnYELAp7epJ13pnRcRFeYBpaMp,0.200100000,261.937552925,,PAYMENT
2022-01-06 05:27:00,97161,3NKxkiwDmg2tbGW8qRq7pyibfrYX3jTYQ27DCaDhBhwwiooGtxaN,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYUJ7Uhojd8ceyS3h8J6apLxXp9dQJBngQvdGbkdJ351DHDM1eE,0.030000000,99.970000000,,PAYMENT
2022-01-06 04:42:00,97151,3NKbyswey6zPAU49G5FLhLVLpgtWBYazTVZhhFm9f2dhxWa1fehE,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,9,CkpZM8FKx8NV7fruKHCuakn2bDepaX14SaA8VqgWdiJLY8WqDF6AD,0.200100000,100.000000000,,PAYMENT
2021-10-27 11:54:00,74899,3NKLBoXSUCHZgVVzGorR5y6vy3bwni9ZzNEaFmvdiCcQTdxJkb1k,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRJpQSm5hXSyz1ueLYZr2jdCv8L4CCbWbxeUEFqKDTeaktJBqL,0.030000000,121.970000000,,PAYMENT
2021-10-27 11:36:00,74894,3NLfsmcr5ewYeakbvfYEGTcNuM1qRpBoxAS82mmZnq6ouBMDqSMY,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,8,Ckpa199VLnEzFMp6ZknTp6c4kJU9yGWv4dwEURj6y5TuNyvM27eLf,0.200100000,122.000000000,,PAYMENT
2021-10-27 10:06:00,74877,3NLq8xNTCdsPKT39PUs6mfBxAH1q5rRMcxrTBdCYdwRs7bRNEcPf,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6WX4JwE6t24gksqH8XKXeu9hGkQn2PqrgDZKQDhnKewsXfBrh,0.030000000,99.970000000,,PAYMENT
2021-10-27 09:45:00,74873,3NLqfsioohXVcu6w6gbE3hERnqWSsTmvR6B2JxWL4yLxqFjDjGnX,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,7,CkpZPqUPMGtd8nVkKFo8u3EKhpAL6o7gWnxUnqLScXN3jDsETHCrH,0.200100000,100.000000000,,PAYMENT
2021-09-28 16:27:00,65761,3NKukFAJGEWQaoMKUeZFfxu7xu3SYu9wG8gdNPorgKASZ5vrfKD3,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkC14NttAwc9q3M6BGXbJmRqQ7e21k5suKfyJt1tUoMBTykKBN,0.050000000,49.950000000,,PAYMENT
2021-09-28 16:03:00,65756,3NKo7dSoQP7ZvUnRQJQNrD3HjPmrY4t96fWedMRwV2udcZPAkthQ,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,4,CkpZK66e4smEb9mfnMwTWLY4Bx2Q7UaaCR55qZZkxucJjPzLejiZn,0.200100000,50.000000000,,PAYMENT
2021-09-23 00:27:00,63935,3NLpH8NsJWesqMRPjtPrw6XzifxFfRZCpMFnN8w3oW7RRbv1FeXx,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWEbfMmWPXDZsE8RWDfqahmtZRLuVKrnsaVS94G9dpGd6iZFh2,0.010100000,40.989900000,,PAYMENT
2021-09-22 23:24:00,63922,3NKBJh8gv6q1qNdpZoyyVpUNkpe3EWALgE58dX1TRM1wvaw4ygGf,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,3,CkpYQKFjEjzsZ1inWSkYje6tFBYwPd4YgxJ2HAMhVZLkbPA2vUHZg,0.200100000,41.000000000,,PAYMENT
2021-09-13 01:06:00,60761,3NKdcoLDwdsrud5xxYrEeRQDEf259PBhUU7PdgW3jA1dP8heu7Rn,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZaESZTsqsQZmXvoyxaG1Wt1jh7dF9c5qbq2NbXR5ZwEGWbtXW,0.010100000,29.989900000,,PAYMENT
2021-09-13 00:30:00,60753,3NLNN7Uj7PwR6vPh5jHJQ2WZNHTD75uFqiMzTYt2fjARkL3XYpgc,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,2,Ckpa3WNVYAfajMTVTCZBRoAWEW7nSu5cc9gnpx4nR3g33u6zSX1nL,0.200100000,30.000000000,,PAYMENT
2021-09-08 07:57:00,59309,3NLdZAvCCytUVTKyaFHXDSFhrpoNL7jmxWShQryHW1ezcVZWFSaY,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQGFALY7G1hJabygZaPGRBtg5Ba2tFhECBUiuTFn7mP6MgPmnh,0.010100000,43.989900000,,PAYMENT
2021-09-08 06:57:00,59296,3NKmML1nsEHYgh2XhrhtRnfV5qwzUMxXdWibMd27Z6KE1pdejLkw,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,1,CkpZjRHoe5hWCsez6DiR5gNmcw7CxJ6GLHuSjaDA4E1AjEU4pEwGU,0.010100000,44.000000000,,PAYMENT
2021-08-12 22:18:00,50660,3NLWpq8sqrEvQH9ij4tLeAnW777VgwYAZpZEHqAkKQ7bMCDDMpZi,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDeZtya7m1EKWfs7oWPQYvjmmd9btMsK5hko21mMxyvP75JgTX,0.100000000,279.035960274,,PAYMENT
2021-08-12 03:27:00,50421,3NKMj9THgy5i9h273FUAr4EqK9eRRqE4KQeBeDWY3vLSRsDbmczL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,11370,Ckpa8K4cw61J5JgsJr2CAmFosPce7pqEu8bLWadbHz8SSvQt1zuat,0.020000000,280.135960274,,PAYMENT
