Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,156413,CkpZ7Rki2SMJGNPFytJCvZZiBjByErQfiwwveDXstgTaG8T23xcz1,0.005000000,0.112403396,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,119354,CkpZFBRqJg6Vg42fxpJ7kSRXbHyz9G5ryBdGGCoKS5rXrX57BauUb,0.005000000,0.101068381,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,86103,CkpYxrQdVAGRpgHBJgoKT8Rk3babnweuHcKmNP9buuyGC1nxv5VRc,0.005000000,0.105770982,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,50371,CkpZsfoWm4PHKDtEykd7n5QG92kMR1LXNtHoPAd7BWPb4i2qCNwYf,0.005000000,0.100725694,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,17817,CkpYZHhgv2tXy5QKvwxyo1JfWQSzWuvK1SnUEyD5vrA1eaASASLwq,0.005000000,0.101856484,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,405014,CkpYvs9L4wr9eMiYoFks9vxc18j2ParM9Xd2KXRDpzCXVWTMq7oiG,0.005000000,0.113311985,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,367674,CkpYUt87siTcFojqG8PHhf64369NKBnW38pVCCSfDqgEPeRqqoX9S,0.005000000,0.104475394,MinaExplorer Payout 172 #196041,PAYMENT
2022-09-28 21:57:00,182627,3NLoREENshC3f4Xtrt5VNEuu8skAFEegX7qmojpgdbhoNER9fgGv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,327574,CkpZwXRCNwp7UTYQMZNSxMbttcPndNsYqW7w9iQAVN86JtaK6V442,0.005000000,0.100350274,MinaExplorer Payout 160 #182515,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,290811,CkpZLiLKRxZicGwxEvReLjdn16pXxupGdJHgAy65HrS2csBht2SRU,0.005000000,0.103772691,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,257268,CkpYkg8SM6HH8WA8N3cWxFNeqsecDbJev5HGTN2iVyaYAo8tXmdaR,0.005000000,0.105153554,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,217502,CkpZG2xhiPFd6mxB4KYGoMtZaFoVkq9yfkbgfNp7yj3y69d1LbWpN,0.005000000,0.102821328,MinaExplorer Payout 127 #144955,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,178660,CkpZEPsUaGuTwTMAYRCXkF8AFqRc9ed9x1KPDyvWSjQNvuQkRveLE,0.005000000,0.107107089,MinaExplorer Payout 115 #131195,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,142039,CkpYTdwHVhayuND7t8fqgsP7gNZJ9oBx4iMqwJ2XZ51FWyLxHLsSz,0.005000000,0.106435516,MinaExplorer Payout 103 #117348,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,107818,CkpYtFZiCUbergHbppC6SmcYAUwSnquaB1DUBwPx6FhU6Tt2rupEY,0.010000000,0.105180258,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,75985,CkpZu3vYZYN5UZzu8oJRcZ1Yw4DvK6BdrXLGAqTYAGay2YjyTUuUH,0.010000000,0.105346942,MinaExplorer Payout 79 #91732,PAYMENT
2021-10-28 04:48:00,75131,3NK5srX55AJgmEGtpm4FSvZ9eJwjxte7HQGyE8jaVRir1Aseg1gf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,40427,CkpYf9bZ5k2D733nTzyUdoaXkPbEf8trY2cBjfbw4VrosBXYSkM3f,0.010000000,0.321622529,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,38702,CkpZ38e1qPsoh2mLbPVxBGD9rQSG7G7R5ogsYBEC837iojzUbgygA,0.010000000,0.318665122,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,37134,CkpZXn8TVxeuQDUt54VeA8Q5kiVUFVNAqXzwthNbEjJgxbH6LLsap,0.010000000,0.501041016,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:27:00,71770,3NKJUiDJNEBtBBTAG4W1WfPCeXfShDfJ6zYETmZ1XQ9B4wfJGPyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,35533,CkpYaZVFXzjdWVPfWGW9Y6fyNW6Efca5xCJz48saEdYMLmeAvv5G3,0.010000000,0.602985536,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:30:00,70596,3NLx3bsU7Rcgi6yMXAHAB2mDv7Bex4ZoDXPcigP6AjqWuNr4fs7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,33952,CkpaH5sd2Su44nTnbiAmUu8315fBTQG75kQsm8feuKnGec22uNkPb,0.010000000,0.560680288,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:51:00,69627,3NLhydVSeArxvg4mbFKRicQMn7ymrcSXg14TLG3u2gKt5hpDBvf4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,32536,CkpYYkxXzt8JcqPtQT1sFtP2ghsBCV7ASzbeVnbQTVAkXBbYt1jgp,0.010000000,0.238726362,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:18:00,68441,3NLhTJJVWYxxS5Jevx7beb5m5m73ipMn9kE2AjdgqHGTQ4Te7uxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,31232,CkpZvWypTnMRyhDtKixgeJxCy6KTMfcj1M6zu9NzX1113tqNWNzky,0.010000000,0.147064131,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,29918,CkpZtSttXq9BYNao5NLc6Y2QzmvvMfZBFvheaMKYKrUsfmKZmBYBL,0.010000000,0.122555196,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:30:00,66236,3NLcNwkv1JNjfVmn36VmDmRm2U14RaGbqw5DvTvBpRxiiejtcxvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,28563,CkpZ6K9PuZ5yM6H281TqYR7ygVC4kxzV9bxLniiBWHsFkyEvuoXD3,0.010000000,0.205552772,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-28 07:39:00,65648,3NKUh1BBkz7f2PwhmvyxanZiV9AeGcnuebvNgfraeBfexf92QzqD,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,B62qoghdbPapNh22xp3XokrWRF5xmEMyN1p8AXhi9vV9rc5eAaja6oi,4,CkpZzkWfoGrr5z1Av9B4wW5CSpuPMY3FbLpEjGk9bruB2tydYq7T9,0.010100000,58.000000000,,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,26235,CkpYhuuXDrfU1pncnQMgV1TL4kza3JZacJafpHQNaKu9jq9UXjvgT,0.010000000,58.795874215,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-26 01:42:00,64973,3NLnVjf3FoCe4off3oPXyjGZ65fGtWiCnKJmRPjedS67ULrFLbgM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,B62qoghdbPapNh22xp3XokrWRF5xmEMyN1p8AXhi9vV9rc5eAaja6oi,3,CkpZFX8AYz4VA1ftPS56vLfveVXQLc49eAC5jn4XFqChZ8FrgLfRZ,0.010100000,243.000000000,,PAYMENT
2021-09-22 22:33:00,63912,3NLEEQujiZ9TwQXNBJB5yjpvngYKTTbcmJNaahiGMmyrg7gtBPwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,25011,CkpZ6uoSXBFZc5MsXrYstCAfH1nqL3qGmNVvixxmJBzNEZk9icxE5,0.010000000,37.020008907,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:30:00,62862,3NKjQS9TddNk6x5shB2hRocAv1CGnWLx8n7kv6oM8LHoRy65XZhH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,23747,CkpYZvWoahnE2Ny2yv2Hichm2GKnSeS8Gy4jbZjf78ni2RYXCo4PQ,0.010000000,42.225075061,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:21:00,61635,3NLGfuWe4V3FPM4zFrFunNR3f795SZbUpeka7CcNoxuU1WbdudYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,22537,CkpZdFLFEDMoS5aoMEmPDGPfXVT6ncf3yrRB1R5kX57yqvTFvSt7q,0.010000000,38.768160785,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,21286,Ckpa45W7pTXwwRsRuKgh6AfLisVQD32vVNdxY7NwbK1rq1DaAx3Ts,0.010000000,37.493237615,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 22:54:00,59508,3NLbbEw6bycyrPx7XjZBy5xoxUzDAg4mCVZ3QkcfCww487KfMfRk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,20371,CkpZ9CqXcXkUmYfh3XD6inBdVhTnbo9CbSPWn4dAxCaaD8vdFEaFj,0.010000000,36.811433025,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:15:00,58482,3NLdN2LHa8ktn8qCPxhYmkQXP3znx9cYvpF7LAnc4H5Bwyx1HBdY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,19415,CkpZKirBGmghztBg3sHkb7JnZTeteSx5sZJzYpp1zmKhnhPkUbvgY,0.010000000,50.895374419,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 17:24:00,57526,3NLEujX72CfozeLYRkiZwEkKag8yVXURjYWzaYbSyTF1EKKQ6mA7,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,B62qoghdbPapNh22xp3XokrWRF5xmEMyN1p8AXhi9vV9rc5eAaja6oi,2,CkpZg5QyQcqgkxDykv8BiYTm8thAdbboMQJr9QriHqQy6vkN66f7G,0.011079120,15887.524689769,,PAYMENT
2021-09-01 22:21:00,57271,3NLvAHkgLaXJkc6yspXLcagHcKwZzqsAH8HjqiS1cx4YMtTczYgL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,18499,CkpZejgG4YugW8wFkoaRhZjm9nJWJ728ebtxAM4Lv6mv7gN567WEJ,0.010000000,39.948620950,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 17:24:00,56234,3NLvBJcj4Pa2u4QByQghS8jexF21A8sPAPPahu6ajwk258PDNqAz,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,B62qoghdbPapNh22xp3XokrWRF5xmEMyN1p8AXhi9vV9rc5eAaja6oi,1,CkpYoyVvRkYRT4bPo8RYzgq1d4Q67vkYr8SJYShwHT3duKWeCvRT1,0.011079120,5000.000000000,,PAYMENT
2021-08-29 15:06:00,56200,3NKEapoSN1hs9eQDyuNEH8z2R4XxXsdnjXbFMeZbN3J253HKRv5m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,17455,CkpZ5RigcA2KTxNSmTk14AEYSxYssj2r71mCUCYPyAL5jay3YqnnX,0.010000000,52.052561999,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,16531,CkpZKafuQCALQnAh9jWEEY52CwAj7zbYb4rcEYQJdrEtzNDLi8phc,0.010000000,37.853783074,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:12:00,53855,3NKygeg7xReaDe2viHLMQunfA7fFcwrwXQmYaZavLTZmtHW61JmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,15587,CkpaAFdMCxAzdqhvYY1SVSoztThg4XeqSE61x1wm7WrV3S7AGwmYK,0.010000000,46.161243268,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,14696,CkpYjhhbdazwjB3s6DDgNoaBtQJN5e5qpLu9wjqLw3upzmXk61P2M,0.010000000,25.525510261,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,13717,Ckpa2YTMemfkamth2RfHpUu7LWkgduC77iaGTavmUb6bSzoJvDKF9,0.010000000,49.076731625,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,12870,CkpZP4RefuurJoucTYPYn2zB3cdFRxYCG2DA2t7CbHgFqa3cEKXeG,0.010000000,28.653737664,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:24:00,49306,3NKYAfJNd3msg7LjNBnE2YRFEgj1bTGo6d9m6vxftjaA9TUmpnEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,12008,CkpZU855zzeEJ2ubUo868KDQdzu2zsW2q8gNg9hTEXdTKtcufNqsH,0.010000000,24.007546752,MinaExplorer Payout 41 #49293,PAYMENT
