Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,153872,CkpZVHKfxw1EvvePGMh9ZT3YfoaETgXMQHugtGpQVHVCw3FJS8Nxc,0.002000000,3.297611716,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,151838,CkpaHhG7KhFGfvUkfk2tWtUZE1ntSabJEiawGcJfpqfTRxCQvTJuT,0.002000000,3.655436657,payout,PAYMENT
2023-11-27 16:57:00,309052,3NLDkJEgfjcMKBVDjsWWEobce1uUZq2bJzkpn2yPPgF8GgzUA86a,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,B62qkbDEhrS7paKYs1XTJSyKpiqC5BVxh3Cf7gUQ7C9Wdxe9He9d6To,4,CkpYrKbkkLLchbBciJ8UTpuYC2ULqoPWwjRrmMMBKaco1WX8RvyRn,0.010100000,85.545315488,,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,149904,Ckpa2fe8yuEFDLmfuMyMerh3agiH8eYL2eUwRurvDUSYtrpoHBGjy,0.001000000,2.721447988,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,148335,CkpYYutcR4RLtgZWTAcyNRqwg6scYjvsFJ4u6e4WCzbqrCqPyD2vm,0.002000000,0.153368678,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,146646,Ckpa1VFXyb2wufD5MrpwV4i1hVRG4q8UYkMMcDMeUduD7hAfN66Bp,0.001000000,2.762181367,payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,144850,CkpZpx76ThME32QMKU79cGYpS1RRbPn3NqAaGVu79t8iuEcChyeuV,0.001000000,0.153556829,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,143903,CkpZ1X3vSvD8o2LFQb7MWMuSij6Hjoa1FeZWvLzEjKePvbk98EKk8,0.001000000,0.153394902,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,142665,CkpZRf6uMw1xzg9kT3A1Aeyn19KLXafQhk1todHGy3PYawUhFmGyV,0.002000000,0.597333482,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,141045,CkpZnHeimupiD1fm8oPe568hnriEDY2fhBBDVMzuh7VpwJfcLYgQz,0.002000000,0.602054571,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,139423,CkpZ1agd6jsZ3cMABh6KRevbZkQzTcZBhFuX5T8JjKk33PyzfNrug,0.002000000,0.601531979,,PAYMENT
2023-09-22 16:36:00,289935,3NLxKazSujTeWdcNn5iAizHNHgqG8q46Bp5pu5XAYNNxouTQkX9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,137869,CkpZcE3PBbrcFQFABchnJnUvbcnfZwCCaMiiaQKtr8H9fZ9yv1vmJ,0.002000000,0.617416181,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,136162,CkpYYjPXPKjAaReFbQyxdz3Hs4HnRZRcY9P45Hx1ayBAj7GeHVsZf,0.002000000,0.598934094,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,134529,CkpYY2xrkMqvVec8TTmoBFGWagwBqyYhRk6QUnWcUHqdm8RwgefFo,0.002000000,0.797097324,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,132865,CkpZbHrHXEoyHvLeudPnB8uA8By2oN1T43wmuwYoVS16R7v5QtKNs,0.002000000,0.797097324,,PAYMENT
2023-07-28 21:03:00,273628,3NLqkubZUZEbqXwUsxGsmmc8rFUC4T6J3vy24H2dSshgtZyj3Axx,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,B62qkbDEhrS7paKYs1XTJSyKpiqC5BVxh3Cf7gUQ7C9Wdxe9He9d6To,3,CkpZqBrhvFwUrJK93WgkLT7vkmsaYKuB9qufnp7hScWi3tnXLGSDJ,0.010100000,118.731839000,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,130020,CkpZgd9FJCZzQqsR3ASA1Z6BD1JWLwLMMF8tBsXcdKtcsxxo4NggH,0.002000000,0.916427503,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,128407,CkpZMhbLDt5rsidtidDiTZkXDKTJjsuf9ijS1X9SudLtn2g9Mf2pz,0.002000000,0.814543327,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,123792,CkpZMcdm75iJ71KXdZ6iGFND3pc8QTAgvZ6kthzv359JdSNqBySpy,0.002000000,1.286729533,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,122679,Ckpa2BTsi6YtHnbt9n6gR7dG1YCpyXoJWi5zVZLrzPC9i9FxFLSKC,0.002000000,0.843352945,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,121003,CkpZ5UvENSyK5fFY8aoUEZ2J47Gth9mobG3J1ULTQQc3Fkfd56iK1,0.002000000,0.843206485,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,119324,CkpZgZg8aFhXBLeZVFf5HBKkzEVpKois7G7uAV49NVzdFVgtmF9Sm,0.002000000,0.760309987,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,117633,CkpaKR9nifn1Tx3crztvkCSVaTAv8wBeLCwqp9X15XfC86TcKy1ys,0.002000000,0.852687961,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,116221,CkpZfMYZj3ZeAjfHCtX1yVGtGZRGKLQwVQpwet2thjSPLLXdjWZx3,0.002000000,0.204796606,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,114745,CkpZ3JLnEy3xA9Yq451hiPPYHneELrTmUcorqqxBs1EqeKQYxuBLL,0.002000000,0.195838237,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,113174,CkpYmUGz5tB5rEZ1uVJanE3pvV29kALF6CFJHnav2q8viArez1SDc,0.002000000,0.195838237,,PAYMENT
2023-05-13 06:42:00,251088,3NLELpriMZdALCJj8rqDK22ZvUaJQ7WGMHPLFSvBU6CsUFkLLL4n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,111602,CkpZand4sxGoCsnRv6AWxPmRSQCkBcC7bzMkZBFXwMp4EtJeTBeSZ,0.002000000,0.195702072,,PAYMENT
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,110030,CkpaLPMqr1HmTmodUHUy2YUrDH9s89SgaX7C8bz3esvDkparVfvjL,0.002000000,0.195429741,,PAYMENT
2023-05-11 00:33:00,250437,3NLHyEWEJ7HhchjX21FAfkb9oK7SKF1vUakSStY7WAqkzwhExTJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,108430,CkpZftkwDX6F7eeD6AyZMJEbu18qVBhgDFULxNNnoGzcF1HWAxqjJ,0.002000000,0.587858394,,PAYMENT
2023-05-01 11:42:00,247673,3NL9hcp4F1Y5YwPB7k7RkHnxeErJmwDcu7qK7NFtyMMr2ULEBYk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,105767,CkpZagCBJn1nExJ3hxdF5S4Z9dXPXvCdj7EhxvAf5t2R3Nn7RkKxw,0.002000000,0.358828208,,PAYMENT
