Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYziKywng6AVJc9V2ZQdr5N4z5vohvHUuCghNnwhjwFWmQJvkZZ,0.500000000,535.500000000,memo,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,123,CkpYbH5MMFYC4pCH28VpAECqB7mjMdSYaDqRcXt9Usd5kGaCYj3UP,0.010000000,536.000000000,,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpYzoXSXVYoRUxUNtmVuZfWtQNa8frDgySVFxgsew4CmY3wkpj9P,0.500000000,148.500000000,memo,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,114,CkpZixUsCNd3okVbn4A2EZpo7U8KUh5dCqYMFThXW27LopG82ihp7,0.010000000,149.000000000,,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZpVgoNjPH7epxseswbXfU5tFtpwqZydZW7UkVSRGqigtGmyNvQ,0.500000000,99.500000000,memo,PAYMENT
2024-02-21 12:18:00,332008,3NLyRtdypYfL4TEvVpEQfevaRrCN71yvZ9b8Gc3WzyTjPrgNbPs9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,107,CkpZkG9rsRKwm5mt6m7cVVm5vt3bqL9CKt3mbxLdnh5myaktTnz22,0.010000000,100.000000000,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYgFcMfdyndREiLs8WvSXANH4Kvg6o19jKGfMx5hMJs2eaPMbsn,0.500000000,229.500000000,memo,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,100,CkpZZDrxXo6JokLkxracnaNqRZGzXYzdiN8es6fLf5bAbaXmD5o5k,0.010000000,230.000000000,,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYw7nx2265gJsurYaupgbKHK9XNrHUe73j4GsHG3akCwqrhrmxj,0.500000000,287.500000000,memo,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,94,CkpZFVqAneEEFn9Xm5BECU9AiQFqzcDJV5FTSrU37r7L3WpSovxLJ,0.010000000,288.000000000,,PAYMENT
2024-01-10 18:24:00,320799,3NLxEtycHJdP3EzLUhSarDAWYc6UnM32ZFyNyDBqocdjSSYuy3Q5,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZK9iscK7DiEauu2WajgQsE2Z7eae2GM6u6fGBGWY7DwC21Q5F8,0.500000000,229.500000000,memo,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,88,CkpZh5QRcTpNbmvYFTrwgXXbXVNyknRCZHtzoKcbSohMjHE9SJVB3,0.010000000,230.000000000,,PAYMENT
2023-12-29 22:24:00,317658,3NKbNt5QyuqvqxPxDXZLoTWPSJcpXYWo1kEp42LuDsiPzmdRSY9Z,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZqAYKgc3mesGPWEk2YGBSU4fAMuNkjLtyeqJeC4TrY1VZg4paA,0.500000000,569.500000000,memo,PAYMENT
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,83,CkpaBrXyQRziHToQmVnoiRqFNsttnpzxX68Yh386jf8zpz3f1ngTc,0.010000000,570.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZHEvVWiXRYEnapDhyjykbLRHip6JeVEqheuUUXaUojzM1pWLvg,0.500000000,143.622000000,memo,PAYMENT
2023-12-15 20:18:00,313970,3NKFh1b8DJrJ4FCNQckCCNGFxrhLxAo3UZ3gVfVojWxhXfYzpr5A,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,78,Ckpa6WiSeHEJ4uqsNskZ1gQVmKB9VZQFJVs5hjamVDLBheHQRHtDQ,0.010000000,144.122000000,,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYX4oPnWEHBNCC8yr34M2B1fPPwtX5hFG7oThHDgLffGCE56j3Y,0.500000000,1177.500000000,memo,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,77,CkpZ5eoHndkNSadjgrJyqhAVoguWrQdGK9EXrVYitqCAdEXYUB5eq,0.031800000,1178.000000000,,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYvWwSyU2QmY8r7nPTNY7Y22MKitkcY1tDUQkmC73DdsFKn1PKn,0.500000000,3194.688255450,memo,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,75,CkpZVnT896GAYqwnFu5XzsCEpM4YF6znPrZxvCVcnZvTXf2AunZ2B,0.010000000,3195.188255453,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYT9ezUsBCPbAdtbc8mSKMZGqrAsFnw1zkDqKCYvJ762tdYxAYa,0.500000000,5624.500000000,memo,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,73,CkpZQ7aJ1gCL6NTvPYgSyepgDvjECSqAqm88jTvthb1XNTrZ3wFpX,0.010000000,5625.000000000,,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYn1A16N5T2GPYNjbKctiJQyuSgCjE6m7FPgdL1urj275DEBrMm,0.030000000,1440.970000000,memo,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,71,CkpZUsJaCZfnFcKWAoezDLG3e7ZmfBWkoTDUdDQ3zwXqn1ptGeixn,0.010000000,1441.000000000,,PAYMENT
2023-09-21 22:36:00,289722,3NK8wBHhDEqfwGLABxvFguLugqmvtqZF4QjABStPZEnZDAWm3nLE,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpaFXhNQJC1edFq1X6t8TEtUZjnysPdePhLhdisZYjTNY93yZHrZ,0.030000000,1441.170000000,memo,PAYMENT
2023-09-21 22:27:00,289720,3NKfd9T2xsjrNFVPxVaKowtgJCwTQe48ei8EaEK7QVdjEzJ8o3e4,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,70,CkpZf4X2JqydQNCHR2fFj1Sh1ThB5M7QxKtJoTcWzymxoP9H7s4Jc,0.013933330,1441.200000000,,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYTD2gQHHSEvmLqFwJNwvPArdz7TTXazJp9v4NiAPYftTpMtZov,0.030000000,2879.970000000,memo,PAYMENT
2023-09-03 10:00:00,284260,3NLndVYpBVmbESa2Q6skHNxzpU6nhDhVLcG5bUXCyhXYG2gGxK1T,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,69,CkpZnHjpUQyoLq94nPoHUVHSbZ6feLb8oT8MLLdUTeSJ3goJksjsP,0.010000000,2880.000000000,,PAYMENT
2023-08-29 17:33:00,282934,3NKudeSeDWhysmNKpbconXcix8wGNv9SEDkUEMpYsLbZ6MzaGh4q,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYtLd2EKN5aG3aKF4NHEtvo7pic5SNcDu3BxjuE5ysSJz65zv25,0.030000000,1439.970000000,memo,PAYMENT
2023-08-29 17:24:00,282931,3NLp7tcF64hkoEuJvZ6tG17sqhbQjeMvQALy3ZK3YUMTX3zDTbhg,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,68,CkpYqSRvThS6ZauRikDoEBmqLBMqu2TdFxzZQay1oJYZG1nV7BCay,0.025000000,1440.000000000,,PAYMENT
2023-08-24 07:54:00,281388,3NLaB1atMK4ruaFhZht9MdPd5ZX1Hepg7mbrjro2w7i9a5jsiFCV,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZNmo4pEjpEgAEpJWjFjotobL48oyLV9Xk71Zjg1VN9BpgyZMZV,0.030000000,1440.970000000,memo,PAYMENT
2023-08-24 07:45:00,281385,3NKHsaHyJ2VE92bNhPtwfiXbnWgEiCWZutRMoGDqggLJ4Xm5oHkD,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,67,CkpaKQUsgnVCZDr7RFRrX2MWdCEtQfrKXrKA5gGskV9R9bFU4DwSM,0.010000000,1441.000000000,,PAYMENT
2023-08-23 08:39:00,281094,3NLbvUzQpAxAiAVwKfNi3rt3n4bosXFFY3bJQdCoiNdQ4r7dbsb3,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaJfEte7EBkZQVM4tuhLQvpBDFc4scQSet8QWUtBsxqcC3TUq6a,0.030000000,2879.970000000,memo,PAYMENT
2023-08-23 08:30:00,281091,3NKYu4H5kGZHJZmz4AU7Mnm8NX8gREgHpnhN9MVBuHQFMs9s8heX,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,66,CkpYfPvM8SYEwhTsZjrAn2B3CFUYzmRDoNiWjrEPkVAmvwsQguh6X,0.010000000,2880.000000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYmEauwP9CUU6g6DWNX2roUyJtPRE2rMVAyhjx6CerDpfACLgNq,0.030000000,684.078000000,memo,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,65,CkpZG4e6eQSnGbPZbM1AEWffgvQxkZE9m7TYSwHFUCE5m3SPHQY77,0.010000000,684.108000000,,PAYMENT
2023-07-14 00:21:00,269180,3NLLQmkaXdJprx4P7r8eXAyY8KoLEwNgXtkC25fPX7DnjfYshGCh,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYjyqDaom1uTLcavV3VZMiRmAoru721UvpEfvqsjDpmpWjvbzHm,0.030000000,468.060000000,memo,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,60,CkpZJ7hvjYjWiiirad8p6FVvCAbKHNUPNXgV2pzZHSzat3cu6UFVb,0.010000000,468.090000000,,PAYMENT
2023-06-28 06:57:00,264615,3NKt1vYPJyFJaY858eeZMEq6u23Xom5HyrNsP6yvK98Y7H5kjALZ,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa6Z1kMPDY4QoqngTSGoKoeTmUWjLxxwW3YQpJzDxR9vxM9J4P7,0.030000000,648.069000000,memo,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,55,CkpYQiHx9jzFXWn2uHgyxWFE2CYnmk6sM3sC3hS7RZ2Qysxtn6Kh7,0.010000000,648.099000000,,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZhvSwN5zRG17P5PhC84sU8HzYhVWKKQ2B1sN6A9ea9WNecw9i6,0.030000000,468.099000000,memo,PAYMENT
2023-06-16 21:39:00,261190,3NKaKVCH5pYL81AcWUtn29T6WrUPnipUF3XxMocLTfoxmwdPiGBT,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,50,CkpYRcULzZsrQyMJTaCAxRkpDycErfvcaF2ytuZWjWbzfZaSvJtLz,0.010000000,468.129000000,,PAYMENT
2023-06-02 03:21:00,256869,3NLLVV7r2sB8p3WrU9cdFtm9zCfxKQb6jFUnzF6n6QLAYgA6W3cG,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYWQofiNB8PxAsHx8aaKBRwNKAh811Y8rNf1x9Bzseg3ND5LYte,0.030000000,576.011000000,memo,PAYMENT
2023-06-02 03:06:00,256866,3NLhM1M5vK4TJyNpNi1hV194vMabHtFzFTjfhZ8M7SorDyjt8Qd3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,45,CkpZAh2Zq8A81TnrPfan2J82h6aihxyPHYQFxAt9VX8pjGUPKDv5z,0.010000000,576.041000000,,PAYMENT
2023-05-20 07:21:00,253095,3NK3N6KsJi1RwrjCUNcghoGsMckhXuJ4UCzoccq5bW7mj8siUcGH,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZAepNor3X7Gu2h1Dpa6qdwzyCV8uEUA6T6atkohNGAEx1Zx9S9,0.030000000,720.074000000,memo,PAYMENT
