Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,193374,CkpYnnuEE2BfzgRoSRCDGKXZWKrPBUcoMyPBt9xmP8NfxCqhszrTX,0.002000000,0.145221265,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,192035,CkpaEhXGFreo5qqfZNL7k6f51HLUosrkMNWLEDpPNxW9ZZq3NPQ2x,0.002000000,0.026963590,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,190345,CkpZxkmvhdQE8EwCg86BD1GJXwKf8LpknyRK85NgZ6PrSxY6aTfsx,0.002000000,0.080872640,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,188124,CkpZzRfhiFk7wjBYtgMcYGWpg4qMr5dLM16VQkEdMUi4SZCsXPtkB,0.002000000,0.161962497,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,186369,CkpZaPdcA5oGbwFqZ8ezf1Fk9q9JwFKcSifqw1PMTndgm7mcMoGD3,0.002000000,0.080981786,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,184620,CkpYzTjEepPEKPACKg8ewAcCG5hNqoQR5X68cY6XkTL9QzyiVptbq,0.002000000,0.077398663,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,182883,CkpZHY4jcgXShA9fAFndDwStYAcQsmkxqnbdTFaRb2yNPARm4joPp,0.002000000,0.077360356,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,181335,CkpYmLm1qM9ni572BHKMztvYng7HjSiCZ63tyg9v1LZkDNCGzUUnr,0.002000000,0.050053559,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,179609,CkpYhELhcsiFCYZ74pwY7jpMahMFJWsWqJrXnP7FBHeEWUspiiN6Z,0.002000000,0.050048894,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,178062,CkpZWNv1UXoHP5hz5HbyhpwZhvsDGR2uFbGwJj9DvwP4jyPkMQkeT,0.002000000,0.075094724,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,176493,CkpYzwqscoctUZifn7zWpuhEN3tno5DReDWM518jsoLPZPdQYt1Ko,0.002000000,0.050035330,payout,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,B62qrVPahZJMCrBhJDiqFFQP79aSsBG2qEcXcbgoWvRPhPLd8KLZmX2,3,CkpZLjnfYyLEofKhSA2qUwtNeebsu4euokCAbmZwN7z7sxN4Wvc3P,0.010100000,0.500000000,,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,175074,CkpYsFLoZcUheUPZFoGNM6hrGCyLnoaPkSb4gvK5AHz8UEcTyZC1H,0.002000000,0.049645620,payout,PAYMENT
2024-02-03 08:27:00,327147,3NK51qenjcjzQkpzYiwTtq872xNowMJDRykBZ4NSBSCV95aYNL17,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,173413,CkpZwgJoDSnc7eck5t4or2eYud6or8Etq27kLxFfVA2C8zJmTxEe4,0.002000000,0.074447014,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,172048,CkpYvpJEgCbakbXGtbfmz5PzWzKhspHSjcXUTCEHX8qJKhGHa6bL8,0.002000000,0.136488455,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,170477,CkpYYp91SGFJntYS1QXFRtBmc3FzsUAZ1JChBHBHo5Mg4hzB2RRiJ,0.002000000,0.029901282,payout,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,168983,CkpYuAeJKJvSAMYNmZ8RxrvjZnsQrn6jfeBbkmYpPPcSUU4jX1EUU,0.002000000,0.059796905,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,167396,CkpZyaeXnuDYhoSnnxgJ5tC31d9Yf4Xxt8abx9GVqzrZruhTnMrbf,0.002000000,0.044840998,payout,PAYMENT
2024-01-18 08:21:00,322775,3NLtkk9LH7L7YSDLHkiCEWY4G6Gym9jb5mKVzFG7ZkJebdQwRwEg,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,B62qjLReofibo7HEFHznh63uoLCQudseigCQH7WVdhABLG6K9TjpQij,2,CkpZqvnNvTjLPjAeWS8KKQnZsYdeHPTN8vkqovo72mX1yEMBEQoAL,0.010100000,1.000000000,,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,165683,CkpZEYiiJR54XHeoMoVc8q5YeM2HeVAnZkWMYxC6HueQQMquLKzDc,0.002000000,0.089714208,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,164241,CkpaDxBvfwFaMzxQ1z24JkwSwbMVoPgB6XCtS46t5Ugkspbs3B6JD,0.002000000,0.059863631,payout,PAYMENT
2024-01-12 11:12:00,321185,3NKTJ6ahCF4kxZth13MCxXT5v81Yg81R445nLefoV3yWPxDFkW13,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,162790,CkpaGUSSwSGYMA3ubzdN6THLKmutuoDnXC4yv5UtRdRcjm7QLSnZV,0.002000000,0.044949606,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,160057,CkpZZ2AQT2GXwoWURmgtrg9xJs9Gp5Hepj3K2ymtptvgBxQcFEPqD,0.002000000,0.146213162,payout,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,B62qrVPahZJMCrBhJDiqFFQP79aSsBG2qEcXcbgoWvRPhPLd8KLZmX2,1,CkpaAf9o7tkqHVfWhEqq94f9V55rcjMFQxRAGzRzQk3h2zxvqGdQ9,0.010100000,1.000000000,,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,158136,CkpZ1sy9DGvYMJ7rcUNHvvgintTY2xVUiZFEy4qYSv1PbUEemvgvJ,0.002000000,0.160833694,payout,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,156469,CkpZxvLdgopAAPEwLzMbSnuM7aMyXWr1RPXofd5Z5oHR4ZHM2FC4E,0.002000000,0.072727077,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,154335,CkpYmB5S6Frp8fffnyRLtVZW2jwcWn1g36e35nivkUxxXyHtK5z55,0.002000000,0.305365023,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,152292,CkpZDzXki8zLoeTUKUBgaCiqRU4WiCcWUN2rUaNRSi4sjteLDTPze,0.002000000,0.338627330,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,150364,CkpZ4WFyeFjDQva6ZDW3gpmVPkEGRNcfYvQs86WBNqrfUWAA9SokM,0.001000000,0.252105755,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,148806,CkpYdL3tkdYb6f7wwVJ3p5Vy7wU3NomVnpQAQ7vPkqWJdNYDobi5V,0.002000000,0.014207558,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,147117,CkpZik9eBQm475vXHwnGMCAdWRH14Jq6Xid8AzFRWiHprJ6Xnm1yt,0.001000000,0.255879176,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,145321,CkpZLy81AGxKG5Uo3RbgX4bSZqU578B2TDxpSMD9Vw8oNnvGT3fxt,0.001000000,0.014224987,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,142593,CkpZzPKECdF4ucdWMZWjnDEvZNGQRSo8EEJb7bANuX1VUTeZnr7aD,0.002000000,0.055334965,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,140964,CkpZ5G5NfAiqQ978qf4Z2XQ8R6h7PFdjYDbN28kFSJBjszgMpY5Ex,0.002000000,0.055772198,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,139342,CkpYTbF3T9UjDH97ouxK3j5Q378t8W6qwvLWqTFX1wVmAcugzwxfT,0.002000000,0.055723787,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,137725,CkpZVkgT6fbNf4gfVJZd8dXytur1k5xa3Xt1n3pGo26Got4PEn1hn,0.002000000,0.057221087,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,136081,CkpYuQ9vavksB6ox3kvu3GGbjW69yxYWTWWcasgudgDwc8DdebcKV,0.002000000,0.055533370,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,134436,CkpYpFwJTjjUWbXBmwfo4XF1MKPcPKyagQfopZznoxCXvXeovjWhr,0.002000000,0.057021738,,PAYMENT
2023-08-19 23:12:00,280072,3NLV35FiA8xsStwJDvQKj9d2hee6F5qS94SwvCTWoLbcGm6fvYoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,132781,Ckpa9gcb7Zo2tfZH52KfRt42kWAEpqHv6Ypkgid87nBHoDa9KvSuz,0.002000000,0.057021738,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,129936,CkpYZPuCLe6n2GVPewbVtFn3qu6xsjySmHuBb34Ue8yiqjPC4W26X,0.002000000,0.065558229,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,128253,CkpYgmvNTeBG6xHYaHHdmmQavJZQnQdV4jLGmpnmSRGkMiLaGPtFN,0.002000000,0.058269768,,PAYMENT
2023-06-22 17:54:00,262943,3NKzeTxxjRdkxmuKPoZLnHynViRYhtyhWE3LQd95GHcYHhq2EgKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,124413,CkpZQ1u4KnDgTnXhsuAqmwdpA6HciHggXzgqYFfk9C5MMBZW7r3gT,0.002000000,0.092048427,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,122591,CkpZPNkk9JffwN5y7EMXRaHdpdqsXCwcAoppn9XdEEV91RAf5yfd3,0.002000000,0.060330714,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,120915,CkpaBieqHv2M8w8MFfLC7e8tQBxHVvwjq1WJtFJNti9gsWs2n5MHF,0.002000000,0.060320237,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,119238,CkpZ8zd6De5yErksiAZmWZYRq8mjmGLM66vbtCSX1ouNAMgHoekx4,0.002000000,0.054390092,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,117538,Ckpa4uvbvE2yE6RCMqMgoLo3EDKHbBNRKmM9uTJi5ozzwBRk3M1FN,0.002000000,0.060998510,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,116132,CkpZnPoagzVFSRkhRJHWUdAJ3JhMq7XgvsYSdrCw9mMjSxS7nusCJ,0.002000000,0.014650479,,PAYMENT
