Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,419221,CkpZkU1M528ce5UFvxQ3VhqFtDrPpsTjUZsxPYW8dMpXjQtQmN5Js,0.001000000,31.739188548,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,406453,CkpZceKEykDyz52jggUy15c5wgZxZKEQ6YgXUWzNFvnWwjbcPBcHM,0.001000000,34.923976669,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,1499,CkpaByNj1WxB4WQfPXraQW9NewSTkPK9KA2a4fi5Z389z9rjjAcqF,0.001027150,0.000859070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,394252,Ckpa3CSD1NPKjSQj4kbXBG1DQGkkqVydjqhj6oPhsuNqyeZrJYFY5,0.001000000,21.493457938,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,382443,CkpZ9hUUsTGiZJmqwnDfSmUk1u6FKVbpJzfUPDCqvSrk8z3dQJ1th,0.001000000,22.311267248,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 17:48:00,307414,3NLLJ3runQMrLTRM5ePU39kkFryGftsjui6fFoe4dRx9WpLuvLiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,24572,CkpZXkMkTjAoPtsJ9s6AHs9N6zsqcKX3XChmBnmHCi7rEPStvL28o,0.300000000,1000.098000000,,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,370274,CkpYtD3d9NkC4iY4Y6wdjtz6g3f3MTc9xt8KVoWPpNWLLkBH6wZfr,0.001000000,19.764480892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,358043,CkpZyPKphimPvX7maxUEUG8SowCjzDAz4PtyRmDD2Rgp3EyHYKUSd,0.001000000,20.127014988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,345958,CkpYgax9e3REaroj9sfjEK63x4SxyzSZAbRJf2sg8v9P9iMmbHwqV,0.001000000,22.200009922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,335482,CkpYonohbiLsxsSFFHLkCYbYZqHJbEJd78P6S9uSFSxEJnBaFpxS9,0.001000000,20.943274739,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,323726,CkpZxa1KcFWbKFXkmVHKo37LEtvtTUL43GqHGja4dJkEBnF6HNA5H,0.001000000,19.301053987,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,312072,Ckpa8pW1oJZaLrAXuM1GbVtCyD8ZZVu4UtphREBb55cAji4nWC8D3,0.001000000,24.123727835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:45:00,278164,3NKpSb5QPVRpkcETQ61ddLQPUphqS5cCSsbv5MHaPUpG2Quha1f9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,300560,Ckpa59xeM4Q1LMgcArpewZBdHGop7XC6Pj14FeYn9QhMjQuLr2UkX,0.001000000,22.279686740,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,289199,CkpZ7m6d73bJyoqzUq5JwQEGpJC2zS5iChirJyQEqSL8mNmDAFGrM,0.001000000,20.732237906,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:06:00,269064,3NKZg3bkDUkmLj6Syk6L3J8HjroXcTJRzq8wJEiHqWjCbp5VbGfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,277946,CkpZhMyr7tMxkKn2HULxEVeh2yJ6Q61U145MEbgUucD5Q4sVwbtrA,0.001000000,19.890875522,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,267594,CkpaCuWaVk3FVEv91eiV2NfLtRtdGTnA17DJeV3DgtBVcCjATuUHB,0.001000000,19.794839094,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,256779,CkpZkipidksG5QozPgiMwLN46N8zXzp8a8fnLRDXDdmttsfuRsp5W,0.001000000,22.816000446,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,246072,CkpZy7qpqR6x2QCm7FMjj8pZf2vtBZJ8tC4V4Ea4CHvNMAQ8tRV7q,0.001000000,22.202795275,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,621,CkpYkMS9o2n4kL7MV1j6N9sbFHsdRnyLSXp3uu4h7qzEFK9jHp4Et,0.001056000,0.000290260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,235537,CkpZDZ2iFF24k8Rm9qXnd6shLkcZofUDiwMYSrYrWkfB4XF92BHiZ,0.001000000,22.544301944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,225268,Ckpa8TKTUiNVaeRPuFpzd4eDfixttD1o4xq28UYh6A2Qyyb4hfi23,0.001000000,19.044447002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,215329,CkpZHxDiB27BJmLEvhGsrgygdVoaFKNLvKgTyrWPQRucdfs1AXmmo,0.001000000,20.986913056,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,205655,CkpZx8TbGVrGiPuAb3XqALUPrX67gU84kFD9ms49wr8GwqVAArvzt,0.001000000,18.308897405,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,196371,CkpZAQTCwuNQEBKzokUxzSRF9g43aeJj5GKCVMWRumEaeV2dLt739,0.001000000,21.378317280,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,187302,CkpYRGuPkr9MaPr9q7NDEYvcJ6AKdyzjtpvVNsPzPnepn8Pxveo4u,0.001000000,19.513263270,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,178359,CkpYYT3XSxaEBqm1VAvPDmNNjYSWayNPtdRLii6DJRaXoa4fGD2RG,0.001000000,18.943586351,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,169580,CkpYU63CbDvHzJEgJ9xiP5iUj9Fcn7oto2pAYhk8BD5F25S76FwbJ,0.001000000,17.553441148,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,161110,CkpaDACpARj3LVQhQM96nX6x8hZYBAs9KKEJ44cprBCZYpyRPr14u,0.001000000,19.365128085,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,152901,CkpZVDhBNKmcR538xiDX5vYFeqhhvXGPJfeeSmKfa869pARL6L2nh,0.001000000,19.200296100,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,145053,CkpZUoXfjUpBRobacDcrnyW1vNhqXMYDZAD61yG99QomfCBAhoiNm,0.001000000,18.971399381,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,137549,Ckpa6aC7ooZFKcUtPJP4FHuucC3AVDcesbHpgoDJnfNtZZ1KQQw29,0.001000000,17.804963444,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,130257,CkpZcKRnsuoGingKHpS7hGSuqAMss62L7je2BryTFAnt7uyaXSjTa,0.001000000,15.089404810,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:27:00,193769,3NKsYac6dn11UF7TtcrDKM7YAy6uNViDP9f6hUGTqwVScdQZ8bpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,123163,CkpZyyhBXkj6ZSAsqjJNN9KCGQze1XhD9DZn5ix2toJFsQABMz3jy,0.001000000,16.783132409,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:00:00,189078,3NLU6yHteQiKN3uxSaBqy9m6sZuDYYQxuPcnkwzbEzXMVc9NG4PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,116152,CkpZjB3CmC9Crp7aDK9TdGo1WgxGYyxTwxunGbT9pLpWrw4YhzU7d,0.001000000,18.234788784,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:45:00,184186,3NKfEnTMic5v9swGf2DAhEQeejN14KbuoV4DrqyVKkVCt3GCTtZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,109257,CkpZ3P6TVP3ZGmbdzfwxJHecrvQ1R3nndnGYt7SyRTALVaTeVimZq,0.001000000,17.361636598,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,102484,CkpZjVp7aT35B6AApLaoZ6MK43BxBavCJbDrx9hdfsjT4KBAH38KE,0.001000000,18.884006885,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,95828,CkpYQWZ7VL4MNGXrfxEPZgDodMMXVRZuVaHcepTpwceRiWNXU68mX,0.001000000,17.559459806,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,89269,CkpZkNSot1foJ8bKhpmkg6MeJRN6r2YWUD8YJurpsMKrUdmWV48z2,0.001000000,18.916243934,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,82811,CkpZiA6NtW4GuBV4mAXEPAKFpjyi6RUfRDWqdkVY9nuA6xrbPBiyY,0.001000000,19.724762534,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:12:00,160042,3NLMfsX6jgkeoLS6Cn42mkKSojhvp1dquXfA23PzrC2nnMYskfxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,76499,CkpaA11WSLHwy5UtD9sRDyMgdARtBd9wwLWYrHpoo24vJrHiuo3X1,0.001000000,17.854427457,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,103,CkpYpnLXqKejbWwxouDZET3YmHMAZ8bvnC8bDZZq4JT9dXpjvBsyj,0.001065040,0.000525010,0% fee 3% bonus - EverStake.club,PAYMENT
