Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,514148,CkpYT1tR5JNzXSX9TsZPC9ca55Y2aayuZeTxU7h2hmM1pKC1faFcj,0.005000000,0.821396622,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,509452,CkpYdc8fdjBknL6ZoFwoMKvjww8nULKFqVrYqszwgiU3qhr2qdpCi,0.005000000,1.133898707,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,504987,CkpZdSfTWyENbhbjzUrRT5S4d4ehUMUC1V7Yv7imdHCQ2q1zC8fkm,0.005000000,0.934784573,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,500371,CkpaGMQZ5vYXTuWZNcZhn2w1X3ERbWisYUseNEkwYTtBvpeyfjAmY,0.005000000,0.940832562,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,495993,CkpZgAaFu3CmhEnQi4pTXGZjkSMTGsWTqhLnhUQBm3rAW9Yg9acnU,0.005000000,0.906106875,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,491298,CkpYWG5C5KsP9qAHN2A2TihVVyAS3inw9HpE1efBnPcjByaTNQYxz,0.005000000,1.136512404,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,487173,CkpZKw9vi9nhFCBVs4Md3X3D6qH7f8dcLiQB2sG81SkV4U2qEK7m2,0.005000000,0.686199837,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,482543,CkpYTzLVVb1p2goQAGUzRFZNcJSo3inUBbUjGeBZNDZhJsyBj6Zqu,0.005000000,1.019647088,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,478205,CkpYSpfG2uZ3HMmn3ksT6Pz795rmCn4M4oTyKiPh7kMfJ6i6t3hvp,0.005000000,0.911534367,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,473776,Ckpa6iQgT3PU2hNnEwphHdL9a8qBGCq7CssmtyReYLtixAB8pQeme,0.005000000,1.036996697,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,469516,CkpZpxNhLLY3oB2QNYAN7NqPy5TKQoFZNdV9jT31VRJgdddVESy6z,0.005000000,0.901003057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,465047,CkpYfpaxvXXm5SWUD6NJUcf75Ea1UKZLV1zbrLJbFfnw6sAgyU1Ae,0.005000000,1.092142696,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-17 20:06:00,330992,3NKbF9bEy8qWkrsorwEVdHTw3SszEoAjGEbi7G6eouhXHeYQXez6,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZv1Zm9syAASUf9JjvAfzvN1HUtYAru1eQk6MV1QYnTuMySwCwv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 20:00:00,330991,3NLmUfwjJtiVvBuCyRpwaQtHitNVsCrbV9482zZKu4j9T3Ze4osQ,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,4,CkpZtqMaxT4p6A3PSPuanQcvsJ34bsnRPafo89dYjdUxfDmh5rP6P,0.010100000,510.000000000,,PAYMENT
