Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7017,CkpZBj3EaJMVknnd4u62bytZJ5woWSvs49ebDbY7z6jCxryfqouvk,0.010000000,0.008438970,Payout for epoch 60,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6869,CkpZH8hJFtsjQtxC84gQGoeyUA1giMCjj23XZSE19SjSnXM31M3mS,0.010000000,0.009829768,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6720,CkpYv6gpyBWANsaMzZxpVueShkxYwtvJjJ99Po77tz2YujrtZqTKW,0.010000000,0.006794206,Payout for epoch 58,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6570,CkpYwzrxdmzdJboVcCYriSNonxPz8rbgPASgjUTGPTePXR13JDsd9,0.010000000,0.009667186,Payout for epoch 57,PAYMENT
2023-07-20 18:06:00,271159,3NKDze4iCmQYQiJKBDPzumJkqXrKBJpKWoeeKjPt9vgxudNA5C5X,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6417,CkpZMg8kuqcGN48CRJQmAmnRGVG4oCfygMBqtAa3JC2XTV828a6B5,0.010000000,0.010961861,Payout for epoch 56,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6267,CkpZiMkGLbxCbaTMXLuQLb9SmkRPowUwkUZi9k3DYu87LCDcBsRc4,0.010000000,0.006822221,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,6118,CkpYhhXXPAw9VJqhxtJhznnyt77dkiXTWzY2m4CJW4z92M9E1s3xC,0.010000000,0.009865548,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5973,CkpZt2Vw2YfMLfeQACwqUpa8srTaY8YiNQfCq1etqcCoa5xaSS9Fz,0.010000000,0.008137000,Payout for epoch 53,PAYMENT
2023-05-18 07:06:00,252528,3NKkoVKdnKVE1ujd1NHDtwPY1hQrn1kVFTiPLupbDg2k6j8oEvCo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5831,CkpZG7pWrY6FhaMdkqq8Nd1GbqTSn8wp5Frc53FMeyijAKjtenETe,0.010000000,0.000376733,Payout for epoch 52,PAYMENT
2023-05-11 07:09:00,250515,3NK6Ck4cVKBT6Z7uc8Knfa8QeaLPSUTGoMaGRJRY8YXMgfGBCs4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5685,CkpZ6iNUhME7oQnfJjS5HGCPpqgCnh7BAoq3bLpwuWASk4rRg7oFK,0.010000000,0.000193283,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5535,CkpYzMGvmea1Z4sWrXP7TpUww1t9jJYNnLpi48f6gEP26WAsSF8gP,0.010000000,0.000544971,Payout for epoch 50,PAYMENT
2023-04-03 16:54:00,239620,3NLUPs65Z398eyN13RurBsi6yfn4NXtXQUNLuZLdUgYkAp5uNJvc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5388,CkpaKyoEMqYwn76Nox4AibEnFTNQj9hsM7XS25hHKFao2NxUC6MhN,0.010000000,0.000406275,Payout for epoch 49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5243,CkpaKWDNf24hhk1cj8fnm2YA6NPhjxcm7GQ6ustkB4mexNqYeUXnk,0.010000000,0.000597509,payout for epoch 48,PAYMENT
2023-03-06 07:09:00,231229,3NLQ5C82wz8aSeM5ZZmcgCATe1gxvGRhidMwUFLnZxoJoXmD78fG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,5101,CkpYa355678XfzyVWZF2ssQZ3Rk9wu378ciMwvKmqrSE1ReBtdgW6,0.010000000,0.000159364,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4960,Ckpa3ysaGiM4vbt2v6CkGotDY6XPqa2yQ7aYxg2Cf9ryTcHeqZq2f,0.010000000,0.000143889,payout for epoch 46,PAYMENT
2023-01-31 09:15:00,221114,3NL1QfM5rCSCpCyjh3EzRMK5gJS6W8U4UkEEEzV5iPhyNPK2oYL9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4812,CkpYrB42K65YvGvSoj5V2K2yGaFiqemZFFA4NpMkpg6YK5KfNu1Wu,0.010000000,0.000311155,payout for epoch 45,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4666,CkpZHiTbuBUALJVAEoP5r59DPVso89NkMbfrAcxdMk9R6kGGNS96u,0.010000000,0.000139971,payout for epoch 44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4517,CkpZTEcJTckbnww8URYUknoT7m9Qn7w2iRFSAiZSpENB3KtoLe9iJ,0.010000000,0.000623502,payout for epoch 43,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4372,CkpZ8MexLBq9hSHnD7aTqven7sEjQLH24YhCTfEMBDZwtCYGX5Yhv,0.010000000,0.000704040,payout for epoch 42,PAYMENT
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4228,CkpYeVHgteD4X34N155rXem1Z1vGrTU6GUY6Qw53GKbqtv16zQKV2,0.010000000,0.007442882,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,4089,CkpYtCYYZbtcfEYZ943eJrftnM89sihZGgvkG3uL1RuaPwLUCT2tk,0.010000000,0.009315284,payout for epoch 40,PAYMENT
2022-11-04 10:06:00,194360,3NLhSEREHBn4pmAdyiovVvUHd4LXD3j2w7gUL8VXkuAM4dVFNBNW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3951,CkpYzXdMNFF1A5qiSBw1SLUJ7UyzvoFAESMQjDA6U7gCCWdYpr3X5,0.010000000,0.007283412,payout for epoch 39,PAYMENT
2022-10-19 10:06:00,189295,3NLDHDrGNy93mbUyexYotrNou2q8959g6GeJE4zzpt8QzxGXwW88,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3816,CkpZ3hACEcSi86wNWSJGRGeruTmVxyCewZ4z5JX1AQPyrMtVVNjM9,0.010000000,0.007150159,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3682,CkpZfhUB6SWfzKixnKPtheenLh2r9EER2YpVLFAkb53NoV6mTJSRp,0.010000000,0.008872746,payout for epoch 37,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3548,CkpYaCoGqRPVpdPKQCoufpWZMmQumZaAEzLXuancccucPaDufMaho,0.010000000,0.007539690,payout for epoch 36,PAYMENT
2022-09-16 17:42:00,178645,3NLNYHbLKQEzgcoLbHtHdeTBGcX83je9hvXaSmCNWBMjnBjELxAt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3413,CkpYnAzXfRnq3wQfcf5F5UHQjrYeEMTtkSDZhmmb4DYoeDL5gHQoK,0.010000000,0.008636954,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3278,CkpZypEN4eoUckjSK6DnsekV1rc68NMmeBT3fNbJSRRXDNrPHbS65,0.010000000,0.006328168,payout for epoch 34,PAYMENT
2022-08-09 07:24:00,166201,3NK6fDoepe4L5SZE6utvjyywz4yEPhrS311Q8Q8gxMisch7HTDd1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,3147,Ckpa5B6Cw2Dsdwb6J1izyYWEvsUypVETrVyoG2cJZ4U1UFAEjNFCD,0.010000000,0.002744025,payout for epoch 33,PAYMENT
2022-07-12 16:42:00,157125,3NLXvppYh45Te8wTE8AjLZ5AivA2Sf69Cq3p4ZAxmr1LjPuavni2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2833,CkpYmNwgx6n9zQ2S1AVTG7VFU7Ko78Hhk1aES1D3oBdCvSxd7TWti,0.010000000,0.552241049,payout for epoch 31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2699,CkpZE9TP517eMiYJHf34MbLLBUhCaod1bLXdWVsxVXvtAXfEK6G6R,0.010000000,0.404366389,payout for epoch 30,PAYMENT
2022-06-20 01:36:00,149693,3NKrMnwZGeqy6X4dRyPZjqkBeoq6TcvAi8s5KMfuvjaXt2CDvqYm,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,62,CkpZXxnHFyhgrmSTpPufh6rnXTQoDsEm9etcAnkswFiEsjBKE5Ytr,0.020000000,48.233032829,,PAYMENT
2022-06-14 12:24:00,147863,3NKXcCrAw2hks7iABAehLWzs6ofnofNYEyBNXMfV5RbdAbZENiup,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2561,CkpZpA5njgKUV8qViYmEXQ2CHU8qmQ8XfTEe8vbVwfremticjGkvX,0.010000000,0.456680389,payout for epoch 29,PAYMENT
2022-05-25 12:42:00,141352,3NLTeMX7DUqfVvwyTqbgWf6H8863Q9AkDKW6ABPX4h8Y8cYPfYaa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2423,CkpZJukejDPvAgMBu3Sj1U2UGVcnkwzR9JhkcpPZaENkVCqxqXkLc,0.010000000,0.247242587,payout for epoch 28,PAYMENT
2022-05-09 14:21:00,136110,3NKvE32kmoQjcG6tAgjpxYm8yrqC5naau3EBfiTeSY6TssVWfsiU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2290,Ckpa2TgLhbfUSRZcWSn5bPUqCibasT6jiYVbzoEEf1AAcZzxeqxmY,0.010000000,0.239981965,payout for epoch 27,PAYMENT
2022-04-25 10:15:00,131471,3NKdzwunfj64QqSHknvTyFQyN2v227qicdiVLCiaHA1joeiBAQct,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2164,CkpZVk4YxmZ8nE2G3ANWUXjZRFoJMaMqo2rpWG1WtDBnn7kk5wZ3o,0.010000000,0.317071426,payout for epoch 26,PAYMENT
2022-04-11 12:09:00,126924,3NLeAhgwFxBdukXUTAj9HJTGAcdT3qdvbASacC3pzDkhrEFSZQr4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,2046,CkpZHHxUdFGYEwzVuLnpr6E9rrqJKT1fAnaLKRXFDv2gVFEmkJMRQ,0.010000000,0.316648183,payout for epoch 25,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,1933,CkpYUi5tkGRYNkNKSPLmFgcu2DJpDGi1b5KYPfs2jfCLrY4rMQHyP,0.010000000,0.114370716,payout for epoch 24,PAYMENT
2022-02-24 13:36:00,112062,3NL87mxq2x4kWWn7xokZUG7BhqUo8b4786wkDFh2tSTtC65cLMwn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,1658,CkpYVKJCVwNayfG3VuqEC65R1UqvY9vEvFRjC1EWr1Civ6x4sEAoq,0.010000000,26.619052137,payout for epoch 22,PAYMENT
