Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,223508,CkpYhd4gaKrYqA1RD1gK3EpMNVtLHGv1334kH13q8fHEUAKd77AEA,0.005000000,0.293311545,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,220269,CkpaLTN6MwujjKQSPaysjGVBN9naBp4T4MpnnPTGRckRbDunp2pp6,0.005000000,0.205346004,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,216806,CkpZ3oopK544d9KkKiCRjJZKSLUbUTiX2QWXnHFNSpCzTNgcJDsSL,0.005000000,0.284767141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,213635,CkpZqth9yu7nNkM5EqPbG1Lq6bMYVQpm3Kujvzb26oqj1iMbyxQft,0.005000000,0.167816838,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,210292,CkpYWDzrKu7jhRPYUwWfCDL5CZUYUSJqBtNypmW8ZV5rHit9JnMsk,0.005000000,0.249217753,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,207015,CkpZnp9zQxvVzn2amK6a3yKqK3qpNAgtcLSSDibMULknJKpHmEz74,0.005000000,0.222235998,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,203654,CkpaEjNx5aSRZwLAtatLkuNBs1wvyC6uLRMesuvYv9QEw2QJUHDYn,0.005000000,0.210444971,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,200554,CkpZTHYeP7DufhPV6pGNWY5eKH8GL8iqYGLooqqKKtFkRgVc6ETSL,0.005000000,0.154059181,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,197240,CkpaLWArUxkGJVYitzXiyhErXD98da4Ab5PG3i56byxq2GKR7HVzp,0.005000000,0.265813709,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,194072,CkpZbEGxEeZoKEERowHY8gCTnsuvDco5CmzE7uTgwNLdGJj19negc,0.005000000,0.189865677,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,190779,CkpYZTg2BZbJ8vANpLd9pg3W3AcQMYDLJMKCXuHFvyXr7H1RaEDsA,0.005000000,0.261363412,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,187543,CkpaLXyY3pYNSd9yxq7EgqU27JeE65sSgF1DG4hzdRc4wx8RKixhR,0.005000000,0.218656162,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,184291,CkpZeqFKyh5Nbvh6TMwdHqJb5VLkQEbXoiDVAuZ58jfWvMt4wzWjm,0.005000000,0.265419432,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,181262,CkpZ5KiZUjSCFpp1Dam58gzB68PVVBy4uwF46GYyGWpCDq7BzpYEc,0.005000000,0.171464964,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,178057,CkpZx9V5Fe99bGDA9Kw5k2mAWR6ufhWCfMrUfe3gEQMSAE4Nx4KTo,0.005000000,0.228142504,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,174993,CkpYwUSzgyoQkkTQ463MdFNkQqfrH3kENbxbW93DdfiA7Zoq9i9v8,0.005000000,0.146132291,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,171831,Ckpa9uaE98sicQnXQeuRwy5tNkCgCbs2eeQijPt2QctRAGrMsUivT,0.005000000,0.282613326,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,168794,CkpYiM7LiQKJAqjhaScgVZU1B2D6xM3j5dVgffkVgQfoCzcJXyTNu,0.005000000,0.192645312,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,165569,CkpYTBYsH3v2aSzVZHsFZx15dpqTA499swgw2GHRBUtT8EkyYmnZw,0.005000000,0.338365703,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,162477,CkpYwCPq3ReKqeSEB9KybaoTg171nve1B5QeCyaiEZ96WBDm49FEd,0.005000000,0.221332362,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:24:00,124388,3NLNVW22DL3rAnaS81DZt8xSoPUXziBSEweU73pKS3CiZV5RDoZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,159383,CkpZNEhHJvdR99amHPf3K2xvQgbDvSPbj8EDfPUkKp1F8bVP2gqhL,0.005000000,0.237938427,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,156450,CkpYyRtWSweWaEZpnw56gyRgbJzF5zgow5dVUy5Hi6VmoMLxwbL9m,0.005000000,0.206911750,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,153361,CkpZom3qPysedM76NxyLbhAh48cQAygsdd6kePbyRQqtSL1msyNz9,0.005000000,0.253672960,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,150376,CkpYcTTPn3SJ2ZUqciLnzyAEputdZq2Av2qqDrbzUhK2XjFjVnu6N,0.005000000,0.194641837,MinaExplorer Payout 106 #120641,PAYMENT
