Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,377345,CkpYpTwqvqMdNzvgFApiJAXUhMSb1tASb4jqcYuW8WRLpRHMfFe69,0.001000000,0.225913083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,365034,CkpaHFfx8D8bhF1vTW1WriHKjYL8hQyUA6P3xPQiav3JiRpSqnJEU,0.001000000,0.230056942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,352854,Ckpa3GmimvDNBwqSHwJQXHJMiidCGvXNruwkyxusEC2E1WKyG1nfw,0.001000000,0.253751817,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,342289,CkpYsoXSFcfPFj9a4qYcxBDbFS2C3Em6ZJ8MehtTMCSL1cXCYK4Pq,0.001000000,0.239387008,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,330464,CkpZjD4ZNE9dsnRBCxy7xDGfc7c4tMGAG6KgPkqcXYnBLbA3tEeEf,0.001000000,0.220616004,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,318753,CkpZgPMbTQ3UH1F6LAr1oVqQjP16htp8qDJnyQq4czNuBU3dgPFRn,0.001000000,0.275740406,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,307178,CkpYRKgBLKyiYSe7Ds1Dhb4gH2KatAVn1exB8yc6EsScxHeAgw5ev,0.001000000,0.254662599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,295731,CkpYUcJap961SfYCzeNZeQWc1sexqXpm2rTKHyQuyVryFrn86Z15R,0.001000000,0.236975056,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:00:00,269767,3NLQxSgzuJguoCMqTQ9o7KwWQhT2X1TbbsD9XSPnYuCVxCc7ZoZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,284410,CkpaEhLHPCBknoLYdpC5QeBiFGuyxFMKHk9wTvepFtfmD8YAN7nNY,0.001000000,0.227351808,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,273915,CkpZbXscW7YLjg8E9EGXZFiAzzMx8LE8rnNnFDQFHptCKmt7YTPR5,0.001000000,0.226234412,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,263014,CkpYqq6mLSPHqwvC12exjLK8Lh96ngNYPQbVViZCci4kgPKurRYDJ,0.001000000,0.261644365,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:06:00,256783,3NKuzw74zezRtduudSQTFw1eDUNzXBiZ2FR7upMT21zpd8DnX8X1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,252286,CkpYupVq3wR3ZMzBWot9GgR5ZWcAfuAvb3qxHaZ8eGCJMeFHLDoA1,0.001000000,0.256447659,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,242100,CkpZ6bnTyqjQNC7gZzEJ5T1fUuGMzETfTdxZ2CK4ndC66ZiBBJcsW,0.001000000,0.154881984,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,216050,CkpaAKnzR4piWHx6y4fVL3wpGNfK96VTF57QxBQQndgAC33mNK5T6,0.001000000,12.509442436,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,205689,CkpZm7gkWPtXaYhNZmKB381B1ebhcsdrFYtFqM11w8ZhouACiAXMo,0.001000000,18.007216509,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 21:24:00,236763,3NKPh65ucm6QmP67JqnsM9S5RygpKh6zGHGiQp4RwNXfbvWUWxb2,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,B62qrnTqhxKQnqFxYvAtN1snBxH3J652PfijepvnMFD8GNHDZw1i3JP,3,CkpZrWzzNtvKfZwjY7YFabk8vQKg5ZVyvMkzSPMWx2e1bTgWvZo1t,0.010100000,558.675775631,,PAYMENT
2023-03-24 17:33:00,236716,3NLhvCbVWLm4hu5ZU4G8A4Wt923zYJkzhpwt6FfQQ9N81aprRyKr,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,B62qrnTqhxKQnqFxYvAtN1snBxH3J652PfijepvnMFD8GNHDZw1i3JP,2,CkpZVBkgkaX6Dg1X4XjA9ErXjCQRcjE3xxBTA7eL4sYibybmqr5Yw,0.010100000,1001.000000000,,PAYMENT
2023-03-16 10:57:00,234288,3NLHW48N9L5B51AHVfBoQPjYaZzhDPkzYHXPnNCwXhqr4ecLAMqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,196405,CkpZ6m9Ci5uZrac1c7TuAn9EAJJ6tNVyKqFePqDSrUMuCszennaDT,0.001000000,21.026060681,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,187340,CkpYzZ5shbriHze4ZJp7pbfubNp5zkYPtZk3zwo1KRiojuZmoJrAu,0.001000000,19.191737668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,B62qrnTqhxKQnqFxYvAtN1snBxH3J652PfijepvnMFD8GNHDZw1i3JP,1,CkpZfV8J9gck4mySLUr5uWzsvBMZhVMX3sQGkVfEFFdE2JKqyVCTT,0.200100000,1000.000000000,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,178394,CkpYuUWxNqvsxTAqCFq3m5cEpayiCDWTrWVKcwAwATLMPeiteRbiA,0.001000000,18.631447396,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,169614,CkpYfgtGv152uDqygYoUb79PvyEVasmYqPo2hG7G35snTeD1ucu3L,0.001000000,17.264210789,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,161143,CkpYt4VMLKtso6bogWko9mYR3dKDrpw8LNW5CCmmHd4jePixG7Qw5,0.001000000,19.046055165,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,152930,CkpYUZxDK6zs7vA8PGW2HrZWNZbks146jYukEi1gFaF5fdHxdNAEt,0.001000000,18.883533785,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,145082,CkpYvtbnUdibHUeCMUYfDBeXdsMcsA9nRAzqRdxQaVZCHvEeM2Ci6,0.001000000,18.657679160,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,137568,CkpYXYkSRLdyCRw34tYVgafFRYgvtMZnezN3AygrarqdiAcdhp7bd,0.001000000,17.563311618,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,130274,CkpYkHLjuqRFejkEu6DfVGUtUDNCqev8pM7GDyFeHN7E5XxMKdZMq,0.001000000,14.933916853,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 00:51:00,198644,3NKYTC6M1EK6qsfEGaxNEEuTmfsKkzS31LyyMUd4AypwGXJ77BFs,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,270,Ckpa8WQBX9MR3bjEW1F5UeP2R8L8AiQtvjRSYXiGytrrRLX4xGvTq,0.001075880,0.000778970,Get reward from rewardmina.com,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,123690,Ckpa7MwqfJF26CySQF33hij8x8Pj5FGUq6ETW3BD6U2mhoG7Tqv3B,0.001000000,9.337334584,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,116655,CkpZxa9eqYznp3T3PvE8bZKByYiPZZYtbrQQ8oHRP2eBZzwSxxLRQ,0.001000000,10.144966966,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 10:33:00,188664,3NKocr89DeaPFhiBgVSVen82kEAvcoCwErZzDupVKYPm83kV2PA1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,1171,CkpZTgSDmaMAtnSFEHx6ezVYmrMpAgtEryG6iSSdkFf2PY4QPGd7j,0.250000000,1040.000000000,,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,109743,Ckpa2eAzQXZtsjsQ5RZ86LvcZ4Tc8fosGj9DfSWXfUqSZ8LRCgt4m,0.001000000,9.659186706,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,102951,CkpZximoYUEPdHP8AvWWbJvECFzh9XbqFABfbVAou69iiHgvuT7M4,0.001000000,10.506160777,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:12:00,175014,3NLLFmRgYe9sh5Q2dDxKrWYLFaZp5eseq867dPbtmRx6jymL34qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,96265,Ckpa9gBiCG5Uk77MnezcHb1ni1RVY21ieWC24FdSGZdgshDRACqrN,0.001000000,9.769249681,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:57:00,170120,3NLnEtKdy6m3AuE9kYo19K9EgJWYUmtCZVyAAYg64G3qG6X7nRxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,89692,CkpYgy7kDq8LXDHC45nn4Rom8biFEir9GkwHsxTBwhGDNmB1NMooc,0.001000000,10.524114405,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,83220,CkpZwiXeVhcQT4F7gqFczLD3axhDWgg72RZvGS7W5rtzKu7MKjgid,0.001000000,10.973427735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:24:00,160069,3NLDXmugs7Xsyc3GNHeMq6PRVurf9nbBuPYus4dgfXspkDgw3TYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,76895,CkpZcRqFuzjUjAjr3qxgV4Xm3mGEx1bEPACFdLSDe7PB2J1BSxMNq,0.001000000,9.931605632,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 05:00:00,155668,3NKWfCw3X2r8CXtiPFaR9LhEmY6HmBK7ghdof8TvjPGGcWHMa1qY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,302,CkpYxxBNFE4N2efozPgkBqYP6Mwxb7HaTge1424gMv1yhjWTRX7wB,0.001020900,0.000672470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,70726,CkpZivScBjNNapHFKAMpDDe4KMkvT9KVEAZEs9TpbjVXC2PF6mH3H,0.001000000,9.052110662,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,226,CkpZgbYNHSL7cAufmqM1Cv9toduT2sDZz4ymGakpMoxuqZhtJNP8g,0.001056010,0.000415400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,64800,CkpZe1Rb5nnHbinpgsoYUwmF9C4pcFfE2gvQed858NRuYr6HZBVYs,0.001000000,10.806514868,payout_from_AURO_Epoch_30,PAYMENT
