Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 09:48:00,363304,3NKAwJA2ABbmBk42X9Rj8kmH3roArSZigWUMQmXhiR9B9D8zNu6A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17746,5JuSb9tX1yT3tQxWA6WLpAVV7L4nsk9U8hNtG37mu7jNyo32RvvY,0.100000000,509.340500000,Paribu,PAYMENT
2024-06-18 09:18:00,363299,3NLph3FMCgLdcGCuVrusJtxLxgU6LL1HPozQgPMQNrHZAemcAjm9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17745,5JuSE937aqVHogmwvq7M4gVc5kWdDWwDmUGUQk1HkVNc39FAo66z,0.100000000,507.774500000,Paribu,PAYMENT
2024-06-16 16:18:00,362791,3NKk2JxVy7AGp5g7uPVLqdizKGjSurvDcgvXkgV8CFKktUwy6xxP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17740,5Ju15VKVBdLtAvD4vhyG22BZYtG1qKH8teJzRV7yNp8wN9R2KxBs,0.100000000,10.201600000,Paribu,PAYMENT
2024-06-16 15:09:00,362779,3NKqxCyDryPDQQrT77eEKgKuvzjXpkT7dhxyW3Wc8uhnuuitqD1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,588633,5JuTyFuT74JV74egQbr4eaAKjT11wF9NuuCynT5yjjkJmanePZ8S,0.002500000,6.942366377,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-16 07:36:00,362685,3NL66byVeojA3xZ1pCyTuKjrJQuFvBVWXfef91yTLKSSjhw5ks5o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17739,5Jtp1ryCL5viVaBEcwTeQ7tVPEXGaZ8HquBhVNjqs7hYoDxiUAx7,0.100000000,75.358200000,Paribu,PAYMENT
2024-06-16 06:51:00,362676,3NKXkjmYzJ8KesWwyrkkfz6hiR3ufD542HVmEHxKKcqMf1mzZRU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17738,5Jukh2qUnna2v5rFEGtmf5MTXrvdKBHbmZYfiQpdcf58vpNJ8Y5b,0.100000000,1061.327200000,Paribu,PAYMENT
2024-06-12 15:15:00,361707,3NKysSdeSX1qqER1WrR12g8tYUCuMWpTbDWMo8tc9S69iQDbuf1H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,584706,5Jv3ttXAE7zHJSmQai6bcjEGcZnArjCsGqaUyhejk4uZHH6qxocz,0.002500000,7.546879530,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-11 18:21:00,361450,3NKSJKe73gWy1X5n8Vxc5hwPfD5HenAGiW2yezN5XNnUc9pXbYDP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17722,5JuS7rqPEdSk2j3pWNNTMUaTN8vkycm5ga4dXCL1Js1SnPcnUBot,0.100000000,2329.975700000,Paribu,PAYMENT
2024-06-09 14:27:00,360865,3NLZ6rHQ5e5x37WvgdUAB5ar5t7uWcRauHrrDmDLH1PzVJpdkNNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,580105,5JvQErbsmdQJwkAfiygwgFwmXM31iu5jDymAoyN8LdynT5fLomQ4,0.002500000,11.471432364,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,576887,5JtxnQ2p6tLfTNsSnBYfTQq43LQ5hT8SeDhRrGdrkzDBMRgEAm4a,0.005000000,2.208669730,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 15:27:00,359400,3NKyX5ihNjnxRkxnjNHL5R9nrvG4fMeZAuur5DA6faJCUzBNADh3,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,B62qqwdrznZghZ5x2GQRy872882WrXsPS2VU5pEJ13qiM21NWveNQQY,1,CkpZUuYsANiqeiZRp9NftQE8bJAuNH8KG9ASTUiK72eyxWkcYwU4U,0.200100000,11500.000000000,,PAYMENT
2024-05-30 09:18:00,358270,3NKTqZEunobvxeTiXkZ6jP6ayipJzHzt637vqS2prXcaWvMSXAx7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17689,CkpZtjLSg8bAGCwswQS78hhp86cUukiUoeYpTpGRnm6JGi9U7WNNU,0.100000000,91.218500000,Paribu,PAYMENT
2024-05-30 08:36:00,358261,3NLC2C6kZXzGyAVnCxxwfUDSo7VWxerHCAWfjxD9QKkh25cNhsYN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17688,CkpYraviMhDrifP8CWp8HSi5g31bFESAr2aNugd7QUCP4KtJ6kdeL,0.100000000,1151.173100000,Paribu,PAYMENT
2024-05-20 10:09:00,355607,3NKWAWX1LZUYHfgkPqLVkzEhsj5rRATa47rpzL28g6oTQXM973tx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17617,Ckpa1x4Q8f5pCdaLwgsk9X8F8z2VR9dP7Lqws97KTmvFbydtzgdEF,0.100000000,1642.640300000,Paribu,PAYMENT
2024-05-16 12:15:00,354495,3NLAh8WAgJmXnbnAorsaxSYmQti4E42smrRzTQa1UFHPLM71b6Qe,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaGt8QcJ1oXJByENf8k2qhmWFMW5RcJD8oTx3nRKZPJ8hNfgYMY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-16 12:03:00,354493,3NKjvEXogET3BEvBUBWEV6JWMgzNfCChXrYE7bAMRg7pqboHDvUe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17601,CkpaHbiCniy4tkTfYrNAEyPgubZz1Pw9BF1BqZU4sEyfMYjEPD7iX,0.100000000,9117.849900000,Paribu,PAYMENT
