Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 07:36:00,91015,3NL7dFVecKuYmuGBpsoquPeNnKvhNQv1pcqc8stcR2AcV7qY9hxd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,19002,CkpaBvdG4ChSHHGmn2BMVE1cgKSrRL6h4x7s6Gp7Kx8dJLKeaLpXV,0.002000000,2.360136821,,PAYMENT
2021-12-13 20:09:00,89954,3NKt6tERDMeYpQzGaT5eTVhxQG3xkDaBaKvGiEPzoxwDjmQDLPoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,18461,CkpYqViGTxTRrJDLZZTMf7rp9TDa7UCo6PgDKGkp8zvSo8fT7HSYk,0.002000000,2.360136821,,PAYMENT
2021-12-13 00:21:00,89697,3NKwYGHubgXutchsZivmMGU3vDMYCaPz37ovPRGUnH83r9qyBiLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,17912,CkpaDp8ivXW86orvHQVri8Y1wcWnRaccSCRhUt7kffhWsH4MiPt34,0.002000000,2.361776502,,PAYMENT
2021-12-12 00:18:00,89415,3NKybdBXkEpptwbmcCxNughaYgYvF1nhrDm1MMR5gjnzwmFPWZ1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,17367,CkpZy4oq2Xa7SfaGk1ke9idftogotU3oHSCG13vBPWtCBsqaXPsuV,0.002000000,2.360136821,,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,1069,CkpZzsCCe2AhYvBtbN7pv5iRhqU1Md3MHAXJ5vTfEw6JzfFs71bD4,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-02 18:51:00,86590,3NKzYbNw9KVRpr4RPvxBYH3bJ54gy2uZ7s13AtkFWHBGeJN1rLmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,16825,CkpYvQmhPQMM55eWCjx2Ch3uS3MjLCPhJAU6tb4CaXfsBdyqDSBG9,0.002000000,2.296531219,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,16277,CkpYXBiAjWkvpwVnzw8v45qL5sSaEPUENXFDvn6y5GhPvJz12spkG,0.002000000,2.298126693,,PAYMENT
2021-11-25 03:57:00,84153,3NLDSzH74SPHnzCt7J4t7EHqXoaHGLzUKfTcyDr1Ms6ZfxbJo9AX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,15730,CkpZF3abdYsvqbe3sNj3oRFsdLvtrciMpssaWavoo8JziQAre4Rj8,0.002000000,2.296531219,,PAYMENT
2021-11-19 15:06:00,82386,3NLy8uk1yYgNUX4yi9nUSiVcvc2cwGfR4SDWiGQ34qXnicNDZ7da,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,15183,CkpYRrpozupYxPesHnatuwcHMXG6HvSDU1a4CpVkhoSVbYGhJu7QB,0.002000000,2.271476083,,PAYMENT
2021-11-17 21:54:00,81836,3NKX968LuXdUKBMxkZRHaYHGVzyCMSs8M5aCAxJWZ6D2FJzeFnyW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,14634,CkpYxBJ8aVgjvKaJH7i57KW48L4KUKMEig3cwfRmVcRbpF8vfqKHs,0.002000000,2.271476083,,PAYMENT
2021-11-15 15:06:00,81094,3NLVa8cZNcACmz8EzRBEWuzukrn55vzKDaydKASrsfaMz3bZuh5b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,14481,CkpZfrxdSXktAA7jsT7WSVKxR5QivkyaQ7XajA99KW8VhfnBuxAcB,0.002000000,3.156760651,,PAYMENT
2021-10-31 22:24:00,76328,3NLmk3zr1SPtmmncqrNeTnnmdDmyfCXU3jVb7G37EmsbfyfhyRMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,13507,CkpYwzoGnMgW9JGMZRGx6Q6RFsX9oP3rduNZ8LntPCCnDxS2ZRuBo,0.002000000,2.251213009,,PAYMENT
2021-10-29 00:30:00,75383,3NL7vVa3W5q9sNUXQRmM43uUgkAjtiFGy3vGQ9DY3hkdx8s3qNLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,12868,CkpZy33EXSYL3uzJiRSfr8pEho3k4gE5zz5avKsLySTsL46KB4rke,0.002000000,6.733989534,,PAYMENT
2021-10-19 05:39:00,72228,3NK9xWodjriJfiwbJCNNfemAprspJhfDK2XAzTxVnNzUTHcqhsW1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,12313,CkpYtjJMv2Fojww1rhpwrF5GVW9tPrEvmU5usrZAboZtUUwX2iK4P,0.002000000,2.243583279,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,11805,CkpYuyw491bTKW5QpBXMS4daPLtjJfVNVcazUirZvdeR7nvuQ7n32,0.002000000,1.123707421,,PAYMENT
2021-10-14 16:54:00,70787,3NKeeEdxCiqXYixDzWqSuJ5kMFwwaPey81SyRLWVuHNDM7Lkjxbe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,11262,CkpaKew5CXE1Vi2MHdDF7zGGSSTyc7vbUdP9mvz9pdALgdXgfNL8K,0.002000000,2.354169073,,PAYMENT
2021-10-09 16:54:00,69280,3NLtPng1Nq8Wer4ynyXJT6FNSwX8YRS7r4PBXkK2Bq8GKfXXAZky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,10706,CkpZMzFdRyqjPLS5tk28Nh7grgheByXuy6FibLgcuwQoksVh7WSiC,0.002000000,2.183784861,,PAYMENT
2021-09-29 03:00:00,65905,3NLCjSgNuFQjhp83iiz3BS25G1AUA71KxhD8kdvW3ngFsLaRigo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,10181,Ckpa75H4fq2SE9eAK225L9Ccrv3XqFNw2pTry4RLhARgGt11Ku3h2,0.002000000,2.148021362,,PAYMENT
2021-09-27 23:21:00,65542,3NKVmxTu8gHhKq1Bg29pkoBBgRPcTmGk3eLSevZm244B9y1H1YFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,9634,CkpZKvwasqRVJHR2dEaHXA2ZZqFLKJ29qLJV4kPhHY4CV6CNJUkup,0.002000000,2.189745445,,PAYMENT
2021-09-26 00:30:00,64953,3NKDT8TXEL1kEHL9WiB7YfNrmaMMnXpZfL8XTtfuH4RQKC43m2Tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,9120,CkpYnHj8BsLBzanTqM4vh41XtXLuAxzn9XrH1YEdEkrhuzVXh2yNJ,0.002000000,1.521129467,,PAYMENT
2021-09-12 22:48:00,60737,3NLvvv8A5deuyd2CrmQAA8LuEGmiGUvjdbhDaSUMQEpVkUxCGMhD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,8280,CkpZtUTAe3mtDekC5uyyzBnkGdcpqrHjWErgd1VDUWTePvDGLYDv7,0.002000000,1.543243131,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,7795,CkpYcJ7bHRLfPcsLSic1E4CyPu3fMm323tDhFB9c8o4YhQ6u6QNTY,0.002000000,1.431581335,,PAYMENT
2021-09-09 01:09:00,59537,3NLTzv5c4KZX2dhxhYLncdvNZCqQTJYYgKdZfRyGgDAbWjtSTkQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,7257,CkpZi7jStYJKxDfgPWFf1XLfFJJsvgWinYrrSrUPPVrZAhUN33X6J,0.002000000,1.415974781,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,6863,CkpZW1eJCiE3BuHYb323nXpkWVDFb6ctY54QCAsLtbTzDhkoCp6ua,0.002000000,0.711729062,,PAYMENT
2021-08-24 09:00:00,54456,3NLEJw8eUKSdyDvhFmB6dMGW7gc727SVUuPjAf6rweeb4nuB9Adm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,6351,Ckpa7YjEoYcLNkZ7pwy68kaC8Srx8tC7dRHtCBCDVzytgRpu6cn7Z,0.002000000,1.314156523,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,5797,CkpZ5H6RfwfWHivqL3qoegVW19x1y1BrGTrxfRNEDAc6eMM8UWpMf,0.002000000,2.127771812,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,5251,CkpYteDNa7vTzpoy7ATWpf3ZXFD9LHyk1weM9V4JxJ7TfDDoCKXq6,0.002000000,2.653155676,,PAYMENT
2021-08-20 01:06:00,52969,3NLaqMqfxxYfbCkxYuCwJ6s3rqDX7ykvcAg94uX4oHSd7Xa68x2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,4751,CkpZP2Bdm77LbRz5BMQxp11XF7yhK8pqh5SVDtjQFLoozBjqC3V3R,0.002000000,1.312332273,,PAYMENT
2021-08-19 21:09:00,52918,3NKqgbgr22RShfxa8qveJFtAN7trWcqf3tmiLzc2CJP1KuJUKQN3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,4227,CkpZXq5a5g3NtruA11gYhMdicVtRHc5DY1LTYYMdR9M6qMtMJXJXD,0.002000000,0.656514568,,PAYMENT
2021-08-19 07:54:00,52743,3NL19EGLWSh3N6ZRZWq5iQ1ZLjvghtg2u8pM53J8Skm3VdaVNMCu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,3677,CkpZhjRsJuwhw52j2vXeMr679Jtq6YDc2Lvn5BHWjFX7TRYoBqca9,0.002000000,1.312332273,,PAYMENT
2021-08-19 02:48:00,52668,3NLQttPdcdhNkixUQrSFax5AANwfBMcFdhnvC7Xt7GTLfYcEzRQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,3134,Ckpa7Zwv3XJLQhnN4SD6EaqcfCdfEwBP2KWJm7MzCU51aDkihhqae,0.002000000,1.352465763,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,2516,CkpZP1Axty1NVoVLii8wpFG7S4ZTPa8sDK3mGyzJzc2pYZpNSZPSF,0.002000000,1.330574768,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,1852,CkpYbYCBjGAqyCQEx3SQ9fADgSZUZj2F4ifTXn6dDZjjvSvSMbnt6,0.002000000,1.635318051,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,1309,CkpZppka6mSJJC576kanNyVgkzN7fV3bVCxVbYCVVemkXGZcvgwb3,0.002000000,3.189479233,,PAYMENT
2021-07-25 20:15:00,44707,3NKsszXunZHPzfZPrDAbPPYBJ9eWbSvhPvoSBCdgcSuhJnFEm9Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,868,CkpaFXfRq4jFHZUD11oMJQe7Kk3DvhvhyBQ4ZTQkJ9pmYh6DoUkcx,0.002000000,1.939155616,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,445,CkpYjVVWJ3nKF6fQfXJQeJK4qsaNUVyw7zpL5GzuoSJyhSk4gndwd,0.002000000,1.924446018,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,116,CkpYsCDv53TZ2a9jeKMwu8ZL4yAHdsKFTRdm1fYZzD6SHB7BhmDob,0.002000000,3.394344810,,PAYMENT
2021-06-04 12:30:00,27135,3NKC63hJ79e5J63LHVf6DThztmiFJiKrzvjRpZgQzrNWJruKwXCJ,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,1484,Ckpa24cDaKZ8sdVVqBHosUMVou38xwisvZ9vJmuXH4rq1XuQKd55d,0.020000000,700.801141300,,PAYMENT
2021-06-03 18:48:00,26883,3NLo3UWJdJCt371uyoTYVDVx5WrgRU64eTrqbadqi2tGK2zxtN99,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYS4Fn3jTWwRLpef2zDprBBBaFsiPqVqsqCYhrn6eJ2qnCWytht,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,1116,CkpZSmrbyuiLQaDEvbnnry3VdqWxG16W4D3KfS2FNuqtSgZUr2rFP,0.020000000,300.000000000,,PAYMENT
