Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,441344,CkpaK9ZXrZL7i4isPwkbqipMH6wLSEW5YdA1W7NYq8CB8xgyWLhiN,0.001000000,0.075335205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 23:54:00,321581,3NKC7YE5PbfX3eipFmBBPYSfGAi5vDqbAYXSAG37QydgMctoRpK4,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,B62qrWGxgSfyBRTT7iURzJb4AsBQwoCcXMoV8Q7NxJ943QkFHU5XKWX,3,CkpaE65MZhEf4G5niwb7tqU8chQyxJ6R7Mmr8RTze8LvtNN1bTT3b,0.010100000,50.000000000,,PAYMENT
2024-01-10 13:30:00,320760,3NKuRKVWTVstKYtNghL2shHMWztcjzNx5pbP6pLfFmyxWvK4PJ4J,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,8146,CkpZbxyfJWjrWzb7xV16DYaXScDyrpanoAAPNM3AiecJxm68AsBTi,0.200000000,65.700000000,,PAYMENT
2024-01-10 11:03:00,320734,3NLKFM1c924TKKNG3t9NhcTmVqATYRfirjhsvMxEYsR8myU2zKmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,425476,CkpYf1QM3GXtatnKXvPjrCaGyZvo3RvLAKJ5EwGyDnY3PSt8yNnun,0.001000000,0.957635056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,7802,CkpYpGWVBRr8FGNEnLEFJKnZzxqDnQ1vRY6cnQYdymUB2heKs5eW6,0.200000000,30.620000000,,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,411686,CkpZtZedWvwqQov24zxhyK8Lk9JbUgLNTpzbj5g5NcvvqbiRz9iwa,0.001000000,1.946644856,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,B62qrWGxgSfyBRTT7iURzJb4AsBQwoCcXMoV8Q7NxJ943QkFHU5XKWX,2,CkpZgMDph44bU2jJJRcpATh1WGxc4c2EHjSc1P7ybxcF3pvSLyXW3,0.010100000,110.000000000,,PAYMENT
2023-12-03 00:24:00,310517,3NLCSCugCmUptCghDRdJwdLigQ71NoidpX22FKwA2zBWsvriuQpA,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,B62qrWGxgSfyBRTT7iURzJb4AsBQwoCcXMoV8Q7NxJ943QkFHU5XKWX,1,CkpZEEUBMdTwYoXookCo79YrCnB7CceVyNny5LyKMdcyzjfkpsTnU,0.010100000,100.000000000,,PAYMENT
2023-11-23 02:03:00,307787,3NKNLSebHv81hpARpn1niv7DtmquE4et4uRVhQonemc4CWEFdmfW,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfAi2bTgy7J5MAjgvqoADHgCz6LN4YqUXQucuLseEUGBrYjjMK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-23 01:57:00,307786,3NLwh8QnevRjib3JctjPrTwkZnJugBViJasrXbiowFrMk2xCU7W4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,25608,CkpZfGnvdStMLpQ1NZ3AGy2E2fpC7djMdxoLK2UEKZvNphCyov9Cp,0.300000000,220.500000000,,PAYMENT
