Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,503128,CkpaAZFPptJ6AAQoeyBqWPZpBBrv2vEhsWM3eF3AzdeJp4ZAtuaH9,0.005000000,12.086088399,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,498467,CkpZYiDRSfHB8LVHBMH4bMZY8WP6n8xzbkUGsWnVhk97e8JBe5qDK,0.005000000,12.151329160,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,9559,CkpZRbymoCKfEJPgEoABfEyT7aVArUbBSDXt53uDQK2ymyN7Hedfc,0.200000000,961.920000000,,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,494123,CkpYnU1Jsm8bSN5BTVZdY7cAssVt419QpmpuguySoo7Apa5VSbmH1,0.005000000,11.695297961,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,489428,CkpZ11v1qypyDNDMjM4kRTUsFHBG8z7WWPsEc44iTPd6BQVKzGKAP,0.005000000,14.669187037,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,485303,CkpZYfZgsFSVoxurVFQxqF9cWuAzkpa1jJSrydd8385PbfUFGvZX5,0.005000000,8.856914987,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,480683,CkpYUSENmvo7MYCkQLya9Qx9Cq6AYkjuzovPoM5Ze41Z4C23TDRBw,0.005000000,13.127082259,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,476382,CkpZb7APQhma9epppoUSr64geHx8zZvX5Pq2EbJvy885yHzHzDC8f,0.005000000,11.678677083,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,471953,CkpZjC65nGJ7Nr8Y3gGJh7scJWqGC3sVc1QT2SJq4ysv7Sy6LKbXf,0.005000000,13.286114033,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,467692,Ckpa5F5Jgjax1U25ENVWRxV8sMUBE8G4p62mVpgphs5pNPkkudS29,0.005000000,11.543748826,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,463184,CkpaGzVNGsQZFUKGsxGoZWdJ3sDG6wF1MVwRcAKdpcBnjHsCm2gzn,0.005000000,14.650537769,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,459071,CkpYZ236E61P7b6zfmHCbHBrUYsz57BT8igy7R3uMHkhoACJnPRAR,0.005000000,11.043391737,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,454695,CkpaHiYgh7DRzExVgoFDpPfe2oTNiXtm4jfaEMHQC5D4ZAeiYfbRp,0.005000000,12.208788526,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,450642,CkpZeakpnUammTPHM6yP2FCvH8fBQSDZvNGxLkqtiwtNNYVfAFobi,0.005000000,10.087834827,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,446210,CkpZMGyq7S5MZuzdT5E1yHmGyH5rFDnKUaoT5RhLbQVTNyT5whbh5,0.005000000,15.133832146,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,442112,CkpZW9hHxVYSiWPij5DPUTVdFaaqDY8KXqz5xmE3vpXkttgDKktCi,0.005000000,10.967583501,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,437877,CkpZkwxbCVknFj3Jvjo1cqgmxVXAqVntSC6cjFS2EXaeNhqEq1H54,0.005000000,13.278192069,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,433842,CkpZ76LQ6gf18fgbmzrsbCAMhxwABrYZcttbzbaiSxWuaF5gsi7E2,0.005000000,11.360726643,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,429521,CkpYWqeQTycAYKfJDwz5eHsjqVrQnCeCwmG4wjbdQDBvfqqnKLoPT,0.005000000,16.303586428,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,425654,CkpYXMuoL3KRkWJDPJc2qioi2ZjGcJb4dUqPSKgKZFjTGxbdfP7RX,0.005000000,8.415439942,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,421642,CkpZCFte2dE4NJq6NSZtbKVCRA2QavyvHLHEw5TngRtv445aMmPZo,0.005000000,15.814936087,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,417914,CkpYbfyufFW2wkwEiRUMySxCA1M136JVRHzqHbtJLLjnTzDztThEb,0.005000000,10.049169875,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,413894,CkpYTk2Y7PpBXrde1cj843bAcGQT43qWqf4EiJf3fRXoBWjjWVCvw,0.005000000,15.741405871,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,410023,CkpYqmnbrQzbpiFDHwi2A6wsYgTf2JqPZg7MeQafC7TBPp1XeyEPW,0.005000000,11.465955658,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,406101,CkpYziaFqD4NFbEaGbzgg6Vojox5bXaBvRyksPqcJyL3WeffcrTh8,0.005000000,13.876365931,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,402308,CkpZKCqooovXG8tYEtVwdH3FVwqVbasEpX3K2cufNLJ1bzDRCpC3z,0.005000000,10.808862592,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,398410,CkpYde5CJakGBGiKd2bWxicSKuEdsGtxgg8KNHGVGs3z9QHWJyDCx,0.005000000,13.399603438,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,394506,CkpYSryxewvVLeDJsuosc3ArbqyQQS4Fv2V4bWwP2ooTjn87xCYEP,0.005000000,14.518132556,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,390526,CkpZPtcXiTXgfApmbnB8SRR1APbGpvnrA7So5BrbNMfLz4t9233Re,0.005000000,12.870837916,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,386709,CkpYkkzsAxrzZvgV6eqXb2UUH8hdhRDQXShed9uzS3E5UfmQpNDz6,0.005000000,12.411719582,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,382898,CkpZqVNg8anweV1Jb4GRavnNsciyhNTWHecsJrb9J2dMcvvhDZiew,0.005000000,11.302296784,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,378991,Ckpa9PiaVGd4hog91dCZMJrMMuFi332Sc8sh7bVQ4HfgmYNdn8WoP,0.005000000,12.613829954,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,375038,CkpZuvSU6kwWFmhqJJezfAbHER8TFGMFzAp5LjEtLM4LLyxLhLcng,0.005000000,12.924133319,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,371258,CkpYU4W21zEixv8tUchyAofBRk6BHdaiZHvBxeA97dbzoCVY11jtj,0.005000000,10.508618049,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,367244,CkpYqzUQtFNBHa4uaHsp7sgwyz7WzkU1345t3BvaetJMHmRMfkzPi,0.005000000,14.805130010,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,363614,Ckpa4nhMpxdoS3w5qKXErUPDHhX3yoQkiFDGW3ZYvUHNtjMyg2EA4,0.005000000,8.418785037,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,1094,CkpZPFERkz59g36VqoSVArJ5mFi3KYCNdT2mTgoAgLddQFXrN9e9F,0.001059840,0.000730700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,359521,CkpYssuGrLoRHiis7sahL46fsZKN2MeUJuL8qjh965wxZmipL6tx3,0.005000000,15.328059294,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,355813,CkpZA4HSao5tZpSnbhNDococLDCLnKRxkaErHsiyqSDXxXBrMzVGw,0.005000000,9.033101453,MinaExplorer Payout 284 #311564,PAYMENT
