Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,51336,CkpYQmFYwqM2WdYFWNbQ7A9uvc7kbiBx6TUkG9U3hJxavYeN7jfs1,0.001000000,16.062125543,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,49357,CkpZKfzcrZ2fY6vhPwVq6X4EqT9YcNoQPyjqaEahG3a7FpyNV5X9N,0.001000000,19.797623459,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,47379,CkpaJv4fKcePzKJ3D5ZBXTz9cuSrTeVyELgVhbcpcTZb3HAdK7L7q,0.001000000,23.137682971,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,45424,Ckpa1gB7ukfqs6QfsfH8mXKG7qKCmJ2srUSKd1kAtj7nEm9SV2Sjj,0.001000000,28.286551333,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,43562,CkpZ6s8VJc6gvk4MfWV4QTTAFQdsoMfJi5AoPmJrrWK8FvhozDVYN,0.001000000,21.237168336,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,41717,CkpZwVhRymHNcTx7E6Ja6tznjnw9LR84TqsjeBcg25xxua1xG2Tfa,0.001000000,25.733701187,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,39936,CkpZCQw48Pbdp51f9g8S4owrppRQ2c5NAA2PuWuvCFRsYGhLbzZem,0.001000000,15.274578088,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,38093,CkpaEx1zfcdMEdtNskmQ77Wh8oer1vaPvwxd7K5i7GkTzSJRcyTwx,0.001000000,21.870793969,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,36333,Ckpa552VYEW712wuEHCcjsq8GKqWaiHN9BXAjAFewfmBx6iVAX85G,0.001000000,24.307094722,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,34587,CkpZwXfnryduGKP2N5DZe4TEW1gcX6mHvswE7UeKHqhCKDKufXTLa,0.001000000,17.447874364,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,32843,CkpYhJKb5Qd5Kc6rz2pormAKkjwcmAhJRbyrZ8DLNm6J3nKR5m6fa,0.001000000,19.958106015,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:09:00,174501,3NKxLnQXuug77cEiNVrY5Y28vs2wfdHZpM3XmGM6gaM7xMkJ15RQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,31125,CkpZyxW6CXYU4xps2tp5uWFiiJePmEtxme1WnzNWFSTGC6jbrLFt6,0.001000000,16.233753397,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,29425,CkpYwWUR9GJy4m6HdVp4d2oh6PA1v57XtSb8MqqJu4MrULn83cAgY,0.001000000,17.266260660,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,27747,CkpYveTCqBfJydABE5aznuFkZxeH64Yxa55ePf2gRMSoZXNUMAyBJ,0.001000000,13.937094723,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,26115,CkpZmFZ4ojXrPRDrbGEP5qNWTtmYuVFDXK9ZoQq8RyEPW9fcUhU5N,0.001000000,24.513423992,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,108,CkpYkHCkqrCM6kgMLxJHdN3SLfnhhXrS9TKJzUgE92KnPxvJhFr47,0.001095240,0.000519170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,24458,CkpZMG4SHYnMDegouuNCCN5nXxnhnYQunSJSaYdyCahUANDcqd6it,0.001000000,17.619721491,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,22822,CkpZapvp9NVozE693Q9UEXuRZ7EJib66p1Ctan7dwpwYcZN6xFwhv,0.001000000,13.697513549,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,214,CkpZktC3AbZyFQAvweA7RTabSo3eQYQFfHqhbA1sMyXNc1d9HDccK,0.001037130,0.000218190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,53,CkpZ8HQTLramTHhsKGxAvo3USVpc9k2NUbhCCkBxnTpBKAuczAx1s,0.001070530,0.000964000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,21205,Ckpa9gEE67oehoMV9JDWui9GAJtiQEWe5fTQW4k2EbCcWpFytgSEB,0.001000000,18.663069645,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,42,CkpZ9fkMjX4dza9y6anzUFjUcTPHDWRMnCM8pLaVucqAmbzFXEhdM,0.001065100,0.000920630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,55,CkpZwqmUgNfs9nA8FX4hGaefYGrpYZWsh9uZhms59BPA1r5BBLNQ6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:48:00,140502,3NKwVmVPk4XaMtKu5i1dcF53jsXXxJm3LggdgC6WYk13tg2FGeKw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,19637,CkpYUL3TWhGZ75RjwycLVP4fuVAMDcVtaj47Lss2GYDNVSdjKuCgx,0.001100000,18.265341466,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:45:00,135542,3NKriHiccasefbcw9BHNcYfHAbGD1JRqjgRVW54ab1zFpGokwdep,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,18093,CkpZrLkG17eBoZWfWwe3aP6uFo5VLwFn99rM5r5Px1HyCNNNgz1kB,0.001100000,19.009687471,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-06 09:00:00,135059,3NKbJg3YBf5E8yrjJWMpVhxbR6MhS55VLy7wDrzTpfJsSU5KdWQ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,58207,CkpYz8UiN8sHigHMvSDvYDgLt8uCJZ2NArWA315Mgj2891PZ766ce,0.001000000,2327.877836500,,PAYMENT
2022-04-24 11:00:00,131159,3NLSiEHYDe85i2ECHC14UGAYF9iozKJq14o4fnFQcCbBvgPBfCe1,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qnhtjt5s5snt8nWJQ8DPQRe1uPrENgzjDhXG7WSMFNtdSaktak67,14,CkpZSCAUDboKyKkEzmN7b7G4h13EBDScsSg3kqDVxBYgXczHjjMiL,0.001000000,2328.377836479,,PAYMENT
2022-04-23 18:21:00,130937,3NLZqEXHsDu5eyGrmmq2qPF1AScppvwccoXbMjRqS6ChtiYhNPyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,16562,CkpZB7sLjvAB3GphXmAZQpsi8Nr7paJJ5ZnJnhPakAz29rFTH3Wno,0.001100000,14.634499579,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-21 08:33:00,130164,3NLFBt3o5yizFWJfnMKgd87fmPsoSy7YTjFqTg56JwHj5LZdDbPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,55566,CkpaBJt5YXvVfteuEUrH1gizwDTWSmFTmBCeQnJwQvD8yDoKDqp29,0.050000000,2313.744336900,,PAYMENT
2022-04-08 20:42:00,126045,3NKhhYFw2hAcjAkaekqs2b3z9Wxi6B6jrR3qVwyjhJXq6FRxH6EQ,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qnhtjt5s5snt8nWJQ8DPQRe1uPrENgzjDhXG7WSMFNtdSaktak67,13,CkpYxR2W69jTXusJ4cW1NRP9nViy5pt9gXWEAP8kwaX2FifyXBSRj,0.085083330,2314.244336906,,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,15083,CkpZkbsjYegGYbmnvH92sCgRNxfTSqLnTwQfLor3tAtp9GSDJT9Mr,0.001200000,15.137695625,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,13710,CkpZKSgnpe3Cnn1tTtQyHmnoSNDpUmfTzo3UHoTmzANXjuECngsvu,0.001000000,15.892705779,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,12407,CkpYnje2Y5hD3xxGxz2bxQ9jpJFeqwSH8zSJiyB3pGfncRrynzCTj,0.001000000,14.072592744,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,43,CkpZt4iUYxAqDzsDyHXbdqTdwEmr84qJUmTHVgbCaezsseiVTPgBk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,9749,CkpaGS6MsVyWgXUUeALNzZfFqSNTKCEToNN9oxxSgDDJDhX1Vsrwv,0.001000000,17.915761133,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 07:27:00,102526,3NKCdfKrWUqotRfkMkob42Bpus9dQyCL3gFktwSwFbETsGqZJirA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,8607,CkpZtkB5ZKC9Uw5HZharKtSTfdEHWTuz3iTyiPjEhZaKKGwc4wAYT,0.001000000,10.781018955,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 13:09:00,102089,3NKHBaWE43sMoMkNn8dScAaVtwj7qrUYNUEDWhEhx46EckFAunvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,40108,CkpYhPn7rSRVQSyQcyn3jwWhWGLv89SMEZ5GZEZmDrsTU74rdfV96,0.100000000,2240.529546000,,PAYMENT
2022-01-09 07:57:00,98138,3NL65wvt8BrQL55gZaJLDAWfqhawwHTTEjBDdm8oSTomgub5WnsQ,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qnhtjt5s5snt8nWJQ8DPQRe1uPrENgzjDhXG7WSMFNtdSaktak67,12,CkpZMcPyTT1oL5QQSVRwKGCuVNnDVcNG8s9m85UvwvTeo5ENKpeAr,0.020000000,2241.029545960,,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,7530,CkpZv2ff2d4P9phQ8oztCMbazmwf5nZ5XNQpcJwDjSMQFCKxg7zj5,0.001000000,15.409101460,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-07 11:27:00,97572,3NLdUf4VC14Va1GARtbs8gyFxcwX9L22SEUZAdNwpA8Fdg1vFdf4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,37328,CkpYthzQFDZpeVt81ymY7xY6JB2NZxtyYiGRGDwrBzdzcBM9dSvVe,0.030000000,2225.640444500,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qnhtjt5s5snt8nWJQ8DPQRe1uPrENgzjDhXG7WSMFNtdSaktak67,11,CkpZswxjShPLuNBoh38PHWqxNLjN1tDUiKLsbeR3inY1Hr9124mAe,0.020000000,2226.140444564,,PAYMENT
2021-12-25 06:33:00,93492,3NK9ZWU66WaTdsSCgAS9opJdB4bbn7Yae9ijLQGkaxepPbuEyosp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,6532,CkpYfEvmUtL4gEadUmbFEY43BQnARhmamJ1EZXmLqc8BEXZpBkLQR,0.001000000,14.642753664,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-23 13:18:00,92985,3NLtaMvAsjSXVoFm3R1qnRHAnDTq4dRrcoEZeR4ktnqz2bbwhC7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,34522,CkpYu9nryiX3MADY3U8nhN3rNVMk8G446tqJCZL3XAoKo7cmvFg9A,0.030000000,2211.517690800,,PAYMENT
2021-12-10 21:24:00,89074,3NK4iHugJGbDM42d6CjGv9DqidEV4fEBy2NTHDmUddhok9XqQvFn,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,2685,CkpaHi2PFzW5ncYzmsUxrKa4USmtZ4Cqz53SRpTucor98JMJBpBAb,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
