Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,8150,CkpaCywfVYAq7KcVeir55KqJQJAiyYv7eT4yEZUMnwDDDZK8ZsSB9,0.010000000,12.586093295,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7989,CkpZXeqAV6hmq6CCopR9SwMkfYvcf5AMVxWPAxptJBSXmPziMuFy7,0.010000000,22.046137286,Payout for epoch 67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,1574,CkpYZP7nuymtqsiVk416596L84h9Q4CZN3bbnzELAj1VT6FEb7whS,0.001037870,0.000162520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7828,CkpaLWGHK9AprsmTANdcS8pzkNuKpftM2P8sqiaKUzzsFAtxYLaXv,0.010000000,26.084181172,Payout for epoch 66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7675,CkpZJXoFMEAdTvmoJJUX6PLKF3LJKkhmEGKAUPutGRsw31SUcV8pz,0.010000000,25.452595381,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7522,CkpZUKRqHKbV5C4EoWyTrd7QQtphs8iZhuogqEEUfa8azQhibDiUb,0.010000000,22.815034912,Payout for epoch 64,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7369,CkpZjt6wVj5Gj1yukrgTF8hJg2xfufg7HSTGdyg4svd6WwaueVAVG,0.010000000,36.215541611,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7217,CkpYhjQVLmQXCetpHhMyxvqEFJiGj2pDii6dVjscnVtuggLEzHPo6,0.010000000,24.456079056,Payout for epoch 62,PAYMENT
2023-10-17 06:21:00,297256,3NLJSDAXga8R9i91nvnxtgqFzCdBNqBvX3bB2Lr4yDncqzTQvnZd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,7067,Ckpa8hFViUKaEVnGTjSovw2MaYKTMXVUJBrdz8PcYEuZ1EhdcNWmW,0.010000000,17.893371356,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6917,CkpaALzUJmu32cgokkh3GNvgDsUnDdsJjkGmEiUD31zLTMtAJmWhf,0.010000000,27.404157560,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6768,CkpYtnVoX2e7o1zpn5YSPAaMmkja5PkhRU3FseUXFKEyGGpRpVUko,0.010000000,31.920547679,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6618,CkpZCPTXRdkjuB66f2gyPBT1bK7Jzy3MZiGC31vKD3NBVmkNr47Sn,0.010000000,22.082302208,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6468,CkpZTU85PDsAxMzszT36uic2Jh6ysUCfK4WjCeUENzupgVkQWhgeF,0.010000000,31.419973574,Payout for epoch 57,PAYMENT
2023-07-20 16:57:00,271143,3NL6u2U8x2NttXicPZtX995oXaPZ8vRaSzTEEPzoH3XXuoc4BxH6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6318,CkpYVggPHYmK8dBeUvCkhN8sGvJvTFYueiD4M1pS2YroevvResigH,0.010000000,35.645458445,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6170,CkpYVSnCh1TqvmpencyGEyk2EBbFgZS1troxVVpW8ABr1HVZwGXxn,0.010000000,22.193481206,Payout for epoch 55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,6021,CkpZv9qgpivFnmg4gWhdA9XX1X3zdwaRx6mfhoBDkwqPKT1SjbNEi,0.010000000,32.094377228,Payout for epoch 54,PAYMENT
2023-05-31 05:24:00,256341,3NLvMXNU9ZqXDBiapsxKUen87v9bCHa5UAVLGnJdU9GXtHZ4AAJG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5877,CkpYuWQrzkE6nAL1SeowUfcuJ2xCKQv1c8x6wjb3SaZDD2X7uLnhz,0.010000000,26.471358572,Payout for epoch 53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,985,CkpZahzaKttApLTzVyQMggNjSzFo25FjVCsVaPvUQpQppCjuhYXHo,0.001079150,0.000694710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5733,CkpZKMBK1ix8VtgCmuzqyaEF3pJoaB24qZkYiHnMbVzTfahuGUbFf,0.010000000,1.225626736,Payout for epoch 52,PAYMENT
2023-05-11 06:18:00,250505,3NKQYyFVzBrKEa5FXdQ84h6LWrDPWf5za1o7v4nYJJqE8LQhm6Fn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5585,Ckpa7eb3oURaGY6k7JnkWJ84ygDHmsuoCsCTFMTsb2Dquiq3982Fk,0.010000000,0.628820931,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5436,CkpZJKa7kr22LfFFZaj4AyPCh3oF7hUABoKAeE8M3wCQ3T7YxvJhM,0.010000000,1.773046338,Payout for epoch 50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5290,CkpYW3bL27fyufG74hPYq85mVGaGtHYoVmQjNyHiqJyBVLwr3ui9F,0.010000000,1.322008878,Payout for epoch 49,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,5147,CkpZG8QUWrPK2wgd2waHP19BtQb4aLBh6Hs17LL3pW34G4cSXibF1,0.010000000,1.944555633,payout for epoch 48,PAYMENT
2023-02-13 05:06:00,224919,3NK7yidDXjySou8jVubqBUg5wCFEYL27MdJymN5pRxBscSpyF5UC,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZpMSQnoe92azyvAvBSAF848dcqKAGcBVd6R7N2eYKXLD5Qvv8Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,19266,CkpaEnPphCFKD1R85YzFyah1LTC9STfRCEcd9nvj4UZvgg3YuF1xo,0.050000000,500.758040000,,PAYMENT
2023-02-12 06:30:00,224641,3NK3U3CeRiTNFmdLpxUWUURqe4aT2cPf5bHGukUTfmCPL9HXdwLn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,19213,CkpYULF4Aj9kZZEB4QvcmK1nbsrKK5NnJ2y6RStDVickREKU2QUNi,0.050000000,3005.950000000,,PAYMENT
2023-02-12 06:00:00,224636,3NLUL9CzrRW4evSdVe56LYMHoSkHQgbNTr21jXaMCMYEKPePMeUE,B62qoW2VPx7zbQXEcLWGyhZra7V4N1Ehc9rLQydaAgZ9A9WPVwDUUDd,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,0,CkpZP5uLxoSxkiFBeK2GMyxPkRy5gGXAmyZo4Sct5MoJVpt7jqigD,0.010100000,10.939900000,,PAYMENT
