Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,9077,CkpZTo9uTAoQZdQduj1ccNk9bG2qo6GQFErFzjSR9CHbsz8KSTvpg,0.100000000,899.000000000,,PAYMENT
2023-11-05 04:09:00,302752,3NKGeD2mH7Agw6AZWiMVeXK93Wt7jEybdazan9PqPot93uZm7NKQ,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZzjbtrufVjNDgKmAUEKjCjpy6FWLinhpw6AbfK2XPvxd2bEwMV,0.100000000,68.390000000,,PAYMENT
2023-11-05 03:51:00,302749,3NKQfJGf49DT1wAGAePjtyFywpSH3n7aVpivt2kThe8cGR3bt32s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,8927,CkpYkpGVXap236ssnsqj3fqriQdwv6L3XeStvQWrxrFxC2monJ2Ns,0.100000000,68.490000000,,PAYMENT
2023-05-08 22:51:00,249846,3NLxezXZphspHf9StjFxE6F9nCyouscaf2dEGdPgrkdFdypN9Lrm,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZqixsB96pq3d81jDXK2GZ1hiHXFxrGRRs59fwmixQx47mT5pTo,0.030000000,3133.926410000,,PAYMENT
2023-05-08 22:33:00,249841,3NLYmM8wvtvuLSSmsKXUyjiG2pYArrUp8rg7Z3ma12JEmrQuYyQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,21419,CkpZH2cHSVAmNFKVzJiecnbmDRzjSfWXFqFn28DuzVqSuCwR6tN5h,0.050000000,3133.956410000,,PAYMENT
2023-05-03 09:27:00,248215,3NKm4FBnZ7zMFkHbgtPvZhzkq61onetH1yqEucfW3dnJXf95YYWQ,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZtbVtoVhPzBwkdAJPfRZVSu51e6rai6FdJSr29cyfccGbrh9YS,0.020000000,649.722556572,,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,18,CkpaGD6AHWkoTMUH4zDCZUKuVkj5qBKZKHZ4qsYBMnCC3SMovEUWv,0.020000000,3.592700877,,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qkw3xbHjbX9gWdrqZvCsiCpsNEJ2uTEzpwfwJY1JuNJxU3qtB3AB,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,2,CkpZc3ZU5oqeuWgN35fZVBkckjZxSzofYxmMvdez1e4qTQhbaTeM5,0.020000000,646.149855695,,PAYMENT
2022-11-01 01:27:00,193314,3NL45cQDPG1uqfitqmgGA97ny8eEQ6msuzigk9YZxYc1t8b1G5wo,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjpASmeCvB6N9kNeegrw2vTw3oNigPKqcEXDRk5wLBqYY6bB6b,0.100000000,25914.900000000,,PAYMENT
2022-11-01 00:27:00,193297,3NL3Y8yCMd7oRxewQenNXr9tgiZz14KEwYPWisTsbcfNiR9jcZLs,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,104,CkpZ8M3az47XMxS6rQxxbjtQyEiZUMsohK7cpk2cNQZ8HtMFBypPs,0.020000000,25915.000000000,,PAYMENT
2022-07-17 06:21:00,158614,3NKZLymSiTV2RkHBjs2eoCfGQGxt6Jcbz4ry5hzX4YyFLxdHqM98,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtrf5T5t2gMPYQUEp1C18G2cXEsqDr8HeHpqGrd98XjTtnzsQj,0.010000000,44798.990000000,,PAYMENT
2022-07-17 05:51:00,158606,3NLFysGLnLt8ZSXH8AYQN8EMDaJP4n4aoKBjRn9fQ7ArzpPzC41z,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,97,CkpYjayeGHFNqxJXwG4TqQTwuUkiuLPozHJZdfSNyzJYnTJbwKV1C,0.020000000,44799.000000000,,PAYMENT
2022-06-04 10:51:00,144614,3NKE3pXWKghWZMqHNUauMpWcuE9dQiVr5367oYVDPFSbvnW9wcwf,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZNZYfkt13nmg1396giUMYoAMdyPdyUMW4HBZ2oy6of6wrVT2Cy,0.001000000,14419.999000000,,PAYMENT
2022-06-04 10:39:00,144610,3NKyV3zV6PXi4caqGmg5RxhxS7R387ivXhHtjJz4BdYhcYJxmu1N,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,89,CkpZo7YqNuSmPUr9Qp9zyUTQBqGEtoScyiKvWWjSoVLnECGDkeK55,0.020000000,14420.000000000,,PAYMENT
2022-04-20 13:51:00,129906,3NKeHxY4g3nkogTyLZGSXemQoBYtytvn1FqYt5uHkTadX5nhKsVE,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZew9qUrs4GByUMJe3qPNPNJySFm4oip45gyR8CSap9mRHwDu4t,0.050000000,18819.550000000,,PAYMENT
2022-04-20 13:21:00,129897,3NK5LkdUMcNL226ohaMwiwLQ4EdiGSBNh6hgsV4HeV9gg7XFbN86,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,81,CkpZc8dk3VECdcFsV8PYJFfEwNcNbbpWSKpPLdzVEurNw2tPgcEmp,0.020000000,18819.600000000,,PAYMENT
2022-03-11 03:51:00,116567,3NLwHHX8msDRkgAgfmsUmD8aWpMrj9HNfA6p7gvEcp9q33YHUZwJ,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYw7BjnNywMZRXJAxa4fAzZrPcWMeY5ccC5sYb2T2NMwpLzZboc,0.020000000,14967.280000000,,PAYMENT
2022-03-11 03:00:00,116558,3NKLrVBsGR34V45Crmqru7jTu4BMaci1T8QiAR3GumjxBQPHidJ5,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,68,CkpZR9r5DnnjfLzXnzsR1MKJFnXEgLq2pAM8gX5XZBjrG3xw725C2,0.020000000,14967.300000000,,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4jHRqEuo4HPmVx6yX4DiJK3SCWrxN2o3AmSfMp6oUMr33Vkgq,0.100000000,15128.900000000,,PAYMENT
2022-01-11 10:30:00,98617,3NLdJHUAyXgATRqcB48MvtPfdDEhz5f3hkN7T7oLcawSL32Zqr8F,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,60,CkpZQjAj8ksSJD5Hp6GVfd7cSm5LcTeCG1g9uttnLGdRWPDEN8zd7,0.020000000,15129.000000000,,PAYMENT
2021-12-19 09:27:00,91683,3NLyFN5jsrmFmrj3sJgftMYJGcbfrC9aCf5eiYiSf75NwFqcYhx5,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZwApzKndY2hDZYAKZRAWwB9egNNQBLfe5aHqdKjJiwNhJws4Nf,0.030000000,14051.970000000,,PAYMENT
2021-12-19 08:54:00,91677,3NLM56ia7Ub4DbjN3oWekyT43LTYx3asymjL9Q1NjdQE9QxUjvjn,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,51,CkpYxHHLtFCTkM2zcFNc58DqVaXVMphpzHJfa2Z4JtHWctVdH2PCX,0.020000000,14053.000000000,,PAYMENT
