Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12360,CkpZbbDj9zVxqkuWcDZX54wK8qiMxaq4BCkCvhPdSbWycbzbLgzmi,0.002000000,1491.279000000,Paribu,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12357,CkpYov6SmPW8P2b1N1V564tUCavjZAnbDdmwQkDnyvgEAq3bswDhW,0.002000000,1580.190900000,Paribu,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZSqwxAKugtYc8Y6UzYVj2sv8w1YZC9E8ogV5Smc6wPyXdoCCvj,0.100000000,1581.033900000,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12307,CkpZLNPEWPpp3ir4rCesXDnvppMzhNaKVjAmonAyrHpg6nQXAE8sj,0.002000000,1581.133900000,Paribu,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYXqNs7JWMTFjqgqZqirXQ8VqnyA7Uu5EFVd7XSCLbW7FWQCdVt,0.100000000,1581.982600000,,PAYMENT
2023-01-30 07:48:00,220793,3NKq7Wsd8vzftkt3souv73RdJD6ADbCjMdGTHNs6VjuUZtA6ok7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12253,CkpZTDxW8ujgWXbfXL3s4rhTNXwy8owQv14qBLqsmwXqA8yGg35Dd,0.002000000,1582.082600000,Paribu,PAYMENT
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYicZgh6K1WGraGVajd1wdH8eQyz9WnXK2wp6qYrJdfsvsKXDeT,0.030000000,1583.111000000,,PAYMENT
2023-01-29 21:54:00,220666,3NK3FyZahv3Y5R8rkUsv7MuJnGQsvx4gVzCKwzpkH3nnEtJfYtSi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12220,CkpZ5kiCpwwp4HaA7k1gTQfC9uU7sSFxhVgTMvcL8otWFFZ7U35VK,0.002000000,1583.141000000,Paribu,PAYMENT
2023-01-29 15:03:00,220585,3NKEFkSWeaCNHRm7noL4gSrr2eTFiSCzjiFaGKp777oy6GQp5i4X,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa9h2649B3Spug8a4gQiKReGDT4hrSfitW2G6oGsoJnVZJH6far,0.010000000,1584.228500000,,PAYMENT
2023-01-29 14:18:00,220572,3NLuoiZifs6MpK39uGkiLr6zrpRHqNhDaLzjHwZfqthF84i1HCbA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12180,CkpYjCXqUcujnZk4iiTVXSMnNXRtKmHBXK15UY25LoQ5LZX3GoBtk,0.002000000,1582.238500000,Paribu,PAYMENT
2023-01-29 13:24:00,220561,3NLxGohVBGbgjfpf9cfSqboGN1BTd72kbLdwKYbww7GzBiYecDGD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12172,Ckpa8VBfRBC4M1suZm21Xgmctvxab5PYi2kfYmufA6hjk32Lwa2t5,0.002000000,2.000000000,Paribu,PAYMENT
2021-10-26 13:27:00,74600,3NKtdAoAsgphJRPoNTcEBnEQJRZpiAwpmC58zHguTqYb2GLNBgqY,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbbhkhgYW8F6xSKkKGrgpgdH72ie2Kg2wHeBoMizswr2wb47bG,0.030000000,1038.082600000,,PAYMENT
2021-10-26 12:48:00,74594,3NKkHhDqszkMhBszNwXDnmchj26R9JqPeEgrFKEPgqaqPSdeQXKp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,1966,CkpYsCpQKW1RVehaNBcSXMcqjvC2YJeNPkT2usmeHz86Je6wcMe8A,0.001000000,1039.112600000,Paribu,PAYMENT
