Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,514707,CkpZhAPAQ8msdDQ8owCrB6uC1wQLXxcQsrhP2mqFjK81xHQkj1tbt,0.005000000,0.324241392,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 00:54:00,346164,3NLR9o6tZq1PffgTU3pBEidmDw3KUnZ6jxDGCczPDD2doRZF1KG9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,56096,CkpYvfe8v1jJb3trk64nMkAmWxrQSYEWrfbrvsRWRHtA1j91jaNo3,0.030500000,61.090000000,,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,510011,CkpZrSkLEDBwayXY5obtWuCapYZ7AsUP4d41rtFr9UaLGeiApyq9j,0.005000000,0.447599715,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,505546,CkpZdi5YBsQ1Yzmd99xU3yX171teLtWD1qVbRcN891rq5Ng6NuRVi,0.005000000,0.369000599,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,500925,CkpZ5bEk3iU3KrKTR5FY874mqjJVYizcnQcNAS9fMGDt3MX6re2Yx,0.005000000,0.373181501,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,496534,CkpZcbyNadRDQAhbgc8uqCKKhodj3gY38q9QLqpAKYKNLPH5rsAMF,0.005000000,0.360450175,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,491839,CkpZVYR94vp92bmRfUDZVvTFoWFyN2QfeuaSV4PxQmDsoYRnerYbP,0.005000000,0.452105711,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,487714,CkpZqYMvkHCU31YRLMY127spoCpwRiMre7sZtb77XgxQP6sGKUfPj,0.005000000,0.272970948,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,483362,Ckpa7T46GN6F534m5tYDtKpi17aABmrATy9FEL3q7o52JAQYJkb8d,0.005000000,0.264624448,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-06 13:51:00,335591,3NKiTKCcDaEyQaN2AKXWyHJwyMRoNkk1LGpUAmYcAbxvD2rbPwQE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,48253,CkpZeYnWmuVR34L6HxqayqeRi2CTwno2Gsue94UsWCKcUFfsdiusP,0.200000000,69.800000000,,PAYMENT
2024-02-29 15:51:00,333999,3NKHu3x6U2wNF759gNcgq8ZHLR2NQ5aox9X3bNpeMN5pNvVj1J2K,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,1940,CkpYfJV5UhywxCBVupvkoBzrC2aukfBg4bUdKJPv1rTrv8eiMJE4J,0.030000000,54.340110000,,PAYMENT
2024-02-29 14:51:00,333991,3NKeeKbyx18cEZjXCF7pskFYnmjrA4BzcnYgts7ZWUEy91KP8wvG,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaEJWZV892mewUT8Pr3sLUXWDvfnHTmnh37M5G9fPjZ8tp944y5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-29 14:51:00,333991,3NKeeKbyx18cEZjXCF7pskFYnmjrA4BzcnYgts7ZWUEy91KP8wvG,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWJA2AuLRRPqomBfpGgehoiBt1NHYfkrRrZnBTd1LpDaufg7FV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-29 14:30:00,333987,3NKTpvRUL1uBrE57LV7BUMCC2pUgZcDFRqFVQ7og9A5h45bh2Dr5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,46880,CkpYaj8XkjWGS4NXw5JpFqjHFxUSwj2EiKdUfcZVwF46MykH3Ue3m,0.200000000,79.400000000,,PAYMENT
