Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,504385,CkpZvU2AVefYGYLCYBxvDiX44gGGgZi6wFPdVwgXyzjGnYUryXvbw,0.005000000,2.061759816,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,499753,Ckpa5AgDT1fuWkvVLhHMztBoV4BDLu1r7apjHKYz8eEnCajaygYiQ,0.005000000,2.072939974,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,495396,CkpZL2Q57x3PTvuj1sPbpGLevqeuLLEtvW7ie6onsA212Sh8RHsvX,0.005000000,1.995173475,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,490701,CkpZrtoZd5RxLVeqqTn2CgHPdix1EiHWkTP5nr4kdMTWqXFXuaDhm,0.005000000,2.502507678,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,486576,CkpZJu69nsg5gYQ1kTaPsPh9zforeotzRxUH4c3KGSc9N1nAcV1Bc,0.005000000,1.510956102,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,481963,CkpZK4TZQQrQeTqkUmMj285BAqaq4o3VhbiCEgyi9FPSAGoN83yt2,0.005000000,2.236184791,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,477640,CkpZwSxowiQD98rE8yxnWSsQXJKNaStLzbwiRyPP8cwrUPvDHR9hu,0.005000000,1.983990715,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,473211,CkpZPDezGXEa9Xk4VR5ULEKnATcwsRBoDYVbFmtmgLM8TLzDDuUCJ,0.005000000,2.257064450,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,468950,CkpaHbqR92EACwXyVdWfQY9Qyr2uTudaEZZpStvEkt2fs3ewLvzpr,0.005000000,1.961068909,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,464447,CkpZwpqyJZhcdjgnf1WLrEff2U4NdBdxoe5Gwc1r88okSeLHnmMwe,0.005000000,2.488854745,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,460337,CkpZsh3bAUZwxSHsLaRN1ZTWseWAYyx83kixXq4QtK1fZSMYhLAFb,0.005000000,1.876067511,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,455961,CkpZqMJS2B7jTwmojzJXgMaZnuaVZfaqgWRxHjukYW8gKPM3r5gp4,0.005000000,2.074046820,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,451908,CkpYnLj6PfTkYp4vaqfn7dPG3S2mbHKbWVAhwbnLHMewK34Tez4EK,0.005000000,1.713736107,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,447476,CkpYymr1wiHGGaRAF4cxTEedMgGhUq4oGDD3dzwzKafFpuHmR5fzY,0.005000000,2.570957511,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,443387,Ckpa1sXjR3n27k7ehx6Rnc4h7gp14N84tvEqPR3WrmiZB1JTYniAB,0.005000000,1.863189096,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,12881,CkpYtCwNA3boEC7cGow2ujkaPjdEfrax3FhNGyvtJeRMuqDLJhWMW,0.100000000,4.695628036,,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,439143,CkpYzeSoFdkP4egprtYEN9jf1Qkb82oqUVB9uaQCByfcVdoqtFRHk,0.005000000,2.255718655,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,435107,CkpZc9kFQKiqKvS3PVttZsYTCftLDXQxvbV6YoDtAsd8vJjEPcjJz,0.005000000,1.929976829,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,430787,CkpYUG1d2c27kjzHhrvqTr9VaNrZL7raZYjsirf9UHpf24meFPyuf,0.005000000,2.769677063,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,426912,CkpYTRmie25JQvR3dJhV8N9fthBarTmFyEtuMenZiUgxNaECimTPx,0.005000000,1.429627218,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:12:00,327571,3NLPBStRKW8ygtgkwi8UiWfuyM8nGNHUbmtddPHPRmdDSTZM3KzB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,422875,CkpZZ6T7ZxaTTFripRgKxjWHE3VXAcnbhiBnfSjWfKWmCvFXtjXor,0.005000000,2.686664423,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,419147,Ckpa8Jw5nzXjBjsBWbsFhTHD1CYygZqLbKoFKUepF2ZSgZ7yqTCJG,0.005000000,1.707167648,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,415127,CkpZbxNwzPktAhMYesRPG5t51a7XKBHTDeLdKsv8b3ZGve2REVQrZ,0.005000000,2.674173007,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,411285,CkpYXRRKyLKMtzbcaRufQTjUB5Hqbpxa3UWgTcSyWTgPq4MzRpXbP,0.005000000,1.947853269,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,407352,CkpYRwSiLRRAmzzpAxf8p6n8HVX66eUn1EoDue5RCJaSnuzvV4j8E,0.005000000,2.357337219,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,403559,CkpZYMXyNYfE2RH5umqC8BupjhxYoiavS6SDdXGGBr5Ano7kUzZXq,0.005000000,1.836225292,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,399661,CkpaGT8Qqry8BTvLKBuArVW6xG79TNcq31LPy3tY57szNDg9vxwUc,0.005000000,2.276344115,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,395757,CkpZmuqZcgYqeA7RKZ2RhM3iQTxoRNU45bciMgRuznEkf9q7b1V8U,0.005000000,2.466361466,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,391781,CkpYp83qAbFomEpvKWPPZZiVacXSydsLnVfjADfydvmaHJsCExt5U,0.005000000,2.186521114,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,387963,CkpZALNdYAWSR7DznR6Aza8J41q5qMt4aG3AaAkXF2kkeVAvhxAMN,0.005000000,2.108525264,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,384152,CkpZgPEhH5SfEMbx8GNVYTencJU8969bJw4wojzLWjjja3gRhwSf1,0.005000000,1.920054519,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,380245,CkpaAMwbtp2L5WiSbW1Y2AVc8CScJTaeTX7gbf2DnzUSUQmL1u45i,0.005000000,2.142860137,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,376320,CkpaATgWvXM2YCoaQU8G9B1zNXKYemnLM1RmWG4PuQp3uugWeNuTZ,0.005000000,2.195592924,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,372530,CkpZiuj7XZo1WZGq8Lyh5QYNP42iPcMkFuFLpvYE2pByvNGiuZ2va,0.005000000,1.785244144,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,368516,CkpYqCtYY5DgQPCwEnXTjVTUnKmy7Mp6maoV2hSaz8PVMFifpgWpY,0.005000000,2.515151984,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,364886,CkpYSLrP7JKFhPq7ifLSQNhy2KBV6LS1feLXR3gAn32qbjNDGxYDx,0.005000000,1.430215336,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,360805,CkpZNSjpyQDCyJ2yVTf3ZVrWWfWBfW5iA8uGwSopfKHJYyzDgt8MQ,0.005000000,2.601832956,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,357087,CkpZYYTqYmhLLasqSjYj5D1aPSH4s7yKCZCiBiyvWYQ8WnnWDzSST,0.005000000,1.532020894,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,353081,CkpZekpNmkQB2zmtGRRWqi7Ko6NYUar5SL7jC1YzsYgEyXfnbrf4s,0.005000000,2.515299535,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,349295,CkpYzcMWhzpcn5BDe9i9uFU54rrW6vECPfo7Dp7PktuneqtuG8qkz,0.005000000,1.715108233,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,345325,CkpZWhJ5zr3t3qereZHUZG5FR4wUVp7vNhCuv663D9qZAX8jfPFfn,0.005000000,2.198803786,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,341550,CkpYjnR5cW9AshovBfoMcp6WoETEuHeG5YmfKLwAiJ4nw3F8Y5KB4,0.005000000,1.901809115,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,337672,CkpYuHVThKQaYSs5vLqNPXtJujCGy6u8EgfayPogT8rmsDayVWoUF,0.005000000,2.449383100,MinaExplorer Payout 279 #306769,PAYMENT
