Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,10,CkpZkLJDCnixnyrVUYci3wrcKmYJ9Bzfy1usHqisVWtcjpY2q2Vcr,0.010100000,10.050000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,478502,CkpZm2KA88ySum7eYi8JeCALYYKY7CAcDjKnW5NdWHm1KsmvLDKiR,0.001000000,4.989886061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:15:00,333039,3NL8A83wVwLC1myN42Dk9ciEeGoH17YDkizdLuxtKBeectJS7G8h,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,9,CkpZhHPiJDP4KFKVi5zMqCVUGMZptGAAUw59cAQCbtMfYYTqYxP2e,0.010100000,4.500000000,,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,463024,CkpZueoa24W4kF3eVajCuDBPY2v2YiiwywDQPt8y3xDVipuwtcn1X,0.001000000,4.581054955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,8,Ckpa9PwijS8iHVHNiX1xhM6bkkhSurAE7v721Xqatie9PZ1qaAxvu,0.001100000,4.300000000,,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,448852,CkpZJDTSDZH19SKmKf7fk1L5SB7AcYp7HLBRHmdvpJU7SqVssm75t,0.001000000,4.216619654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,7,CkpYWJPM6GREqpfvZ7q9cbYmyrj6QPkmsuLwxgTU6FqxAjpZ3bTdG,0.001100000,9.700000000,,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,435637,Ckpa3VmPs1SAfa4XzUtDtJBvTfzHN9CamRi818NgM6Z7HhYsN17TS,0.001000000,4.868507310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,422697,CkpZZbiQjiXqdh2EqS1GGTEdRgQHQm8yFa7KK7oY3Xa9L2P2AgNEZ,0.001000000,4.873914919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,6,CkpZzeDS2Qwic1xkbJSxmecpJMMKcnkWnEdSzziKu3nUFtEyD3j7p,0.001100000,17.850000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,409889,CkpYzJgZCyYcam8qca7Gv45tQzZYRubVA9bVEaDssc4m2aLZ42C7V,0.001000000,5.351753249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:39:00,312558,3NKCxBpHoCzudVur64E8xnPTcZRHnmoKJwxMjeYAHFZRbv2GJLEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,397234,CkpaB3TgpXDUcmbWYJpS9W9f5erpjzYdJEJSAU8uYnt45FrzVQ4g9,0.001000000,4.414174717,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,385288,CkpYR6vVej5xQm7z5m6fUFmSWpYNosQZribTCZjuvW12tN7HLCeZS,0.001000000,4.691543930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,373238,CkpYUP9aNMtnXe33ZowwoN3XxwfytjaQubuSfbj71oT3r9yKtWXSB,0.001000000,4.156013832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,360972,CkpaAfHQF1MmLua8rsbMusGx1njVpDYijpK5n8Qy4axJFN8WggE7P,0.001000000,4.232235728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,5,CkpaEwCqC8UxC13sC3VcnYtXkvPZ7VV3rjnHoZ5a3DYN4NmstqBbe,0.010100000,14.300000000,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,348849,CkpZbNXPkRAR6Q585WEHdYJSaVcXuqTE67QEJLA9dVmbZP6U9eVJ9,0.001000000,4.668116128,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,338335,CkpZ3wuNB66UzXzjJNaXhsssyDa4jBCu1TFf3k4EgLUcKCJp1VCJF,0.001000000,4.405399147,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:45:00,286932,3NL27d9hv7YxfEg1FeP14LwVTSb8RfwRQ5h59X5of73ed4Rn5buP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,326560,CkpZKwKnGkuZJa7ip5Beuf6qkCiZJ1huGfm4zGQ2USY4KSQyoP4hJ,0.001000000,4.061294946,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:03:00,282746,3NLpW9QeFFj2gmMW5VNbLuX54TDp5pm92iNm5yimeAef7mzrXPvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,314937,CkpZSLD4D5GxddzwPYEWT29khpsH1U158Z8W5mCp23yuLghHjGPV8,0.001000000,4.865428671,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,303406,CkpZMWwcd8YF1FpUCB8BDvETidqQBqsDifrSBaJz9zEwJfRQiz97y,0.001000000,4.493529477,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 20:06:00,274744,3NKoMR12uxij7VRrQNnUC1kLXvtSoypzt4jiuz11MsNw92cqvEMU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,6822,CkpZAfG6jPRd623sLyzX2jW9Wbagc5iFLMM7xm1zatsqFBUtw1KJ8,0.020000000,5.344026878,,PAYMENT
2023-07-29 18:21:00,273856,3NLWNgw4nRvM1LGTKiZs2WbJjrn82ktTqp6SptdTcmBj1sfRh6Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,291986,CkpYo7uRBBFtu7zxQbBeTaVC4vwiRH7RKb17fctDxa6b5nVkRJTSz,0.001000000,4.181464133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,4972,CkpZafZZdvHwmrwDu6skiS81NsmDPcnLbKzvmEQb7dTgFbEdDpcm2,0.010000000,19.010000000,,PAYMENT
2023-07-14 15:30:00,269361,3NLoYx3sW3gB78EPwWYeVMD32sYtHmhb7BMRoaDwsiyWJ6KpXP2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,280703,CkpZCCCfjEAEzJqfFpPCbvJKuhsMq43zd779E62pFomwFv2kZJSox,0.001000000,4.009391516,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:15:00,265381,3NKDaTZN23biHr22u7dFCc3ivDt4tVQi1HkXgb4WJvW3TMFHRhxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,270242,CkpaG2pShe9iMfjCeEaifU8TzjTkfcRF9acC9Yy5KLCUMrd3sSGJL,0.001000000,3.987708520,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,259273,CkpYtaFTkRKM3Yw4GoRkNJFva4vhoXaVkhudY7YjQEKz1wQhxPGfD,0.001000000,4.925376816,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,248561,CkpZqTkF8Luezqq44Lx396Po1QnJh4d8NtuK4nu6WH69oxfXanCZs,0.001000000,4.790614113,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,4,CkpYy13mD3Hqnd1WKZy7f1j1QzXaqeBS4X1p766v7kYzvBftuBiKE,0.001100000,39.000000000,,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,237884,CkpaBj6DeWy5G7CTqSG6WgC8zFPY28LFFLNFjDQ6AFgqj5LR6Pqbu,0.001000000,5.164365261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:06:00,247952,3NKHUGb5SLxncCVWkZUYKWHLRoZvaXu7USVg8nZ9SxhYkGffxGRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,227518,Ckpa2PCaXBVWpZy8L6UbwqUEXoJGyE6ByNgKGBsN837KHUMqYDNzV,0.001000000,4.395336019,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 14:57:00,243943,3NLRjdP9hTGQkxNtwn81F9XP1BkZV1BWmJiGzbsdQjv6HFXVxZHL,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,3,CkpaGfJSE3BePb6NGDoNSav6UrrmXJLDn9NapWsZJc4TnBxzM4HZW,0.001100000,30.000000000,,PAYMENT
2023-04-16 13:57:00,243354,3NK8CssGgPRic3pMx5h5GrPucZN8xwqqxjknKHgQpvb8sa5h1Am7,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,2,CkpYzsC4e8NV5mcA7MwShWgsiQonT4LDqjGEBuXZNLPjPCMmiXLGK,0.001100000,5.200000000,,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,217459,CkpYRMGbH4KG5j8nrJRWzvEhwc61D96gw8Qt1hvC6BQur3DLGDcGb,0.001000000,4.843634964,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 16:27:00,240492,3NL5n1Z9JSRVa6yJCbM8uxe9chFfBMrHGjtXG3zMn8raxucr7UyQ,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qkcM5bxx1eoFWBK29FmuvnzEBbS7reAHZnbNRt8aeCbbzCXVHBzA,1,CkpZL6VP5gMbuMTtR4RPzxfswYxMY3eyt6dPjbrQKcEKrESD3YT52,0.001100000,4.500000000,,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,207697,CkpYnkX8sH4ppFqaqaeqtGMapB4bB1X5tUFo1yCubyw5AqU8M9Lqm,0.001000000,4.225538281,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,198343,CkpZLGrSe6dA6bvS19rMfrM7ekbrMjwww8Gyrzgg4EW4fTLjJvsAK,0.001000000,4.935176140,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,189260,CkpZEQPWuCPk3wAfEbLVPgVucVjucQRbcFV6TtUFPDPdrVa3kAPrZ,0.001000000,4.507601489,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,180323,Ckpa1EGUsHv4qUReGhBWZ1bBUq4KyKp96GhxwHWGTdQbf7jtj8i18,0.001000000,4.224310312,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:00:00,221038,3NLJALEkVfxTQPRfhnYz3LztfRFpG5VWd8nA9VquHwHuUgPnGxSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,171593,CkpZ8vVpMkXncua3FdtwFJ4MnDHEhKvCgWsGazcX6XyqLCVrt7Jnd,0.001000000,3.667527776,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,518,CkpYUQpbn1S5ZdaUiAWH6tuoHPeBjDXVPr67hQotDYWKckCtsniAB,0.100000000,20.700000000,,PAYMENT
2023-01-16 20:12:00,216800,3NKYTEAEQyNEctikgDk1Jg4AU3wSadE1T6fA2Yg3ej4BUohJjp11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,163096,CkpYhdcSW9C3s9cd8JmD91XKGGmEQJcdZ8wRuG9itQdwnU4UTNpBu,0.001000000,3.840932629,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 13:15:00,213758,3NKhc4CQVWWhePKj4HyABKw2AHUU32BpKbYtEumK82y9Jut7rrx2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,2736,CkpZ69AYgpUAihSGka55bXuSEXJE1kMLxb2f9Sz98msj9dddEbthT,0.010000000,35.434477950,,PAYMENT
